tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,157,1,0.05092738,1503938951,Regular,7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,454,1,0.0367388,1503851879,Regular,7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,16,1,0.07647249,1503808248,Regular,7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,19,1,0.05597464,1503700334,Regular,7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,202,1,0.05261201,1503580292,Regular,7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,128,1,0.06168956,1503515574,Regular,7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,232,1,0.0569283,1503417378,Regular,7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c
22df5e9a11c3f91faf83fed8befae98d025585d2821cc8ac14b4fb182a4e1531,-1,4,1,0.065127,1503398004,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
22df5e9a11c3f91faf83fed8befae98d025585d2821cc8ac14b4fb182a4e1531,-1,6,1,0.07127557,1503398004,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
22df5e9a11c3f91faf83fed8befae98d025585d2821cc8ac14b4fb182a4e1531,-1,5,1,0.05777666,1503398004,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
22df5e9a11c3f91faf83fed8befae98d025585d2821cc8ac14b4fb182a4e1531,-1,0,1,0.05022588,1503398004,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
22df5e9a11c3f91faf83fed8befae98d025585d2821cc8ac14b4fb182a4e1531,-1,1,1,0.05410161,1503398004,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
22df5e9a11c3f91faf83fed8befae98d025585d2821cc8ac14b4fb182a4e1531,-1,2,1,0.05462302,1503398004,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,43,1,0.05462302,1503341790,Regular,22df5e9a11c3f91faf83fed8befae98d025585d2821cc8ac14b4fb182a4e1531
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,30,1,0.07127557,1503297514,Regular,22df5e9a11c3f91faf83fed8befae98d025585d2821cc8ac14b4fb182a4e1531
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,477,1,0.05022588,1503222062,Regular,22df5e9a11c3f91faf83fed8befae98d025585d2821cc8ac14b4fb182a4e1531
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,271,1,0.065127,1503145919,Regular,22df5e9a11c3f91faf83fed8befae98d025585d2821cc8ac14b4fb182a4e1531
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,143,1,0.05410161,1503069778,Regular,22df5e9a11c3f91faf83fed8befae98d025585d2821cc8ac14b4fb182a4e1531
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,15,1,0.05777666,1502906594,Regular,22df5e9a11c3f91faf83fed8befae98d025585d2821cc8ac14b4fb182a4e1531
c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9,-1,4,1,0.05469359,1502813766,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9,-1,3,1,0.05087459,1502813766,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9,-1,1,1,0.05163544,1502813766,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9,-1,2,1,0.05104696,1502813766,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9,-1,0,1,0.05036225,1502813766,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9,-1,11,1,0.06081809,1502813766,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9,-1,10,1,0.05165088,1502813766,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9,-1,9,1,0.0536321,1502813766,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9,-1,8,1,0.0523771,1502813766,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9,-1,7,1,0.06864696,1502813766,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9,-1,6,1,0.06510126,1502813766,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9,-1,5,1,0.03773084,1502813766,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,95,1,0.05087459,1502809083,Regular,c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,473,1,0.06864696,1502733564,Regular,c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,82,1,0.05165088,1502689711,Regular,c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,668,1,0.03773084,1502646511,Regular,c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,106,1,0.06081809,1502537652,Regular,c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,192,1,0.05469359,1502429334,Regular,c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,90,1,0.05036225,1502331189,Regular,c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,218,1,0.06510126,1502265617,Regular,c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,19,1,0.05104696,1502222487,Regular,c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,161,1,0.0523771,1502167406,Regular,c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,76,1,0.05163544,1502069476,Regular,c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,891,1,0.0536321,1502048109,Regular,c2010a6d99df96cf971f83e6034c2bc2a17163050888feeb8ffc49ee177b1ac9
4db047bb5949d5650fdbad1f791437bf834eda306e21275f7b4562839a3e1804,-1,1,1,0.05856402,1502031513,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
4db047bb5949d5650fdbad1f791437bf834eda306e21275f7b4562839a3e1804,-1,0,1,0.05479316,1502031513,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
4db047bb5949d5650fdbad1f791437bf834eda306e21275f7b4562839a3e1804,-1,3,1,0.09889915,1502031513,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
4db047bb5949d5650fdbad1f791437bf834eda306e21275f7b4562839a3e1804,-1,2,1,0.05462619,1502031513,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,194,1,0.05462619,1502004608,Regular,4db047bb5949d5650fdbad1f791437bf834eda306e21275f7b4562839a3e1804
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,189,1,0.05856402,1501960768,Regular,4db047bb5949d5650fdbad1f791437bf834eda306e21275f7b4562839a3e1804
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,130,1,0.05479316,1501917774,Regular,4db047bb5949d5650fdbad1f791437bf834eda306e21275f7b4562839a3e1804
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,227,1,0.09889915,1501863279,Regular,4db047bb5949d5650fdbad1f791437bf834eda306e21275f7b4562839a3e1804
c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9,-1,1,1,0.03715173,1501849888,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9,-1,0,1,0.05370491,1501849888,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9,-1,2,1,0.07465008,1501849888,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9,-1,3,1,0.0745653,1501849888,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9,-1,4,1,0.05120794,1501849888,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9,-1,5,1,0.07374966,1501849888,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9,-1,6,1,0.06232118,1501849888,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9,-1,7,1,0.05147346,1501849888,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9,-1,8,1,0.05814866,1501849888,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,86,1,0.05814866,1501798732,Regular,c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,109,1,0.0745653,1501711144,Regular,c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,0,1,0.05120794,1501625178,Regular,c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,92,1,0.07465008,1501580676,Regular,c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,40,1,0.06232118,1501527395,Regular,c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,122,1,0.05370491,1501482751,Regular,c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,180,1,0.03715173,1501439541,Regular,c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,80,1,0.07374966,1501374543,Regular,c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,63,1,0.05147346,1501276424,Regular,c4a40ebecd1f88db3dbf445aaf9089672d49819b50dc64b5509d796b1be368b9
ddc5e282945c4be3b9d4b3ec1cf2a36e908fc347716bf668c60aa29abf3a2de3,-1,1,1,0.05201695,1501227829,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
ddc5e282945c4be3b9d4b3ec1cf2a36e908fc347716bf668c60aa29abf3a2de3,-1,2,1,0.06039779,1501227829,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
ddc5e282945c4be3b9d4b3ec1cf2a36e908fc347716bf668c60aa29abf3a2de3,-1,3,1,0.05044054,1501227829,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
ddc5e282945c4be3b9d4b3ec1cf2a36e908fc347716bf668c60aa29abf3a2de3,-1,0,1,0.05006304,1501227829,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,217,1,0.05006304,1501222691,Regular,ddc5e282945c4be3b9d4b3ec1cf2a36e908fc347716bf668c60aa29abf3a2de3
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,147,1,0.05201695,1501178681,Regular,ddc5e282945c4be3b9d4b3ec1cf2a36e908fc347716bf668c60aa29abf3a2de3
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,173,1,0.06039779,1501048266,Regular,ddc5e282945c4be3b9d4b3ec1cf2a36e908fc347716bf668c60aa29abf3a2de3
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,37,1,0.05044054,1500939418,Regular,ddc5e282945c4be3b9d4b3ec1cf2a36e908fc347716bf668c60aa29abf3a2de3
e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3,-1,7,1,0.03163018,1500921603,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3,-1,0,1,0.0644379,1500921603,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3,-1,1,1,0.05374441,1500921603,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3,-1,2,1,0.06281811,1500921603,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3,-1,3,1,0.06278124,1500921603,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3,-1,4,1,0.08174997,1500921603,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3,-1,5,1,0.03752092,1500921603,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3,-1,6,1,0.05569266,1500921603,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3,-1,8,1,0.06176693,1500921603,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3,-1,9,1,0.07736826,1500921603,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3,-1,10,1,0.09477093,1500921603,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3,-1,11,1,0.0582436,1500921603,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3,-1,12,1,0.05078551,1500921603,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3,-1,13,1,0.0606954,1500921603,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,472,1,0.03752092,1500831084,Regular,e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,203,1,0.05374441,1500711718,Regular,e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,132,1,0.05078551,1500624968,Regular,e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,177,1,0.06176693,1500559682,Regular,e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,151,1,0.05569266,1500461705,Regular,e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3
