tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f87a0468698036706c6447ee116ada639151db41b37a686ca04841392f4ec0f3,-1,26,1,24.97,1528723763,Regular,e6c95629f230d4d6888f7761f2db61737de7c9c52dd7535c8b9717b812212b1c
f87a0468698036706c6447ee116ada639151db41b37a686ca04841392f4ec0f3,-1,29,1,24.97,1528723763,Regular,1d145794f818f393481debcae81c35aa80d5314a7b8891176d4258e0313fe8f2
f87a0468698036706c6447ee116ada639151db41b37a686ca04841392f4ec0f3,-1,27,1,24.97,1528723763,Regular,4ff28394af79ba459db9c778a2d2a1a928f4c48b558e4c4cd8503f7ddee4acb1
c4e9e8355a5ec5b3087bca2d8838e63e5a86a4fcbe5fe42d01164d74bdd99ee2,-1,15,1,23.97,1528702422,Regular,d7aa4e373ca6a0bb1905e791e9a37ecc2176fe002a54176eb37113ad7c1658ee
1e261456c816c07bd562b0f415a33f4bb1a74fb6c8870dbf42d0328a219a9620,-1,11,1,23.01216447,1528647145,Regular,46a7628884b03bf67628204b98bfb0df8e028a3b51badea05fa1d76121eb899d
df7aa78d61a22ff44227b693acc7ff6643793e72d2bb2679bbbd8d4a1717cf3b,-1,10,1,21.97,1528488326,Regular,0641537c5751ba6709b9701ba3027a21f1c0db35cbea3984f071f543bad82bf2
69a3c5d4e0b2960f8325d6ef382722090188bcb10c3cac53c24c887b51655387,-1,22,1,21.4740925,1528449375,Regular,6c956ec44f6c8a00055493be59fc3028e16686eeee7cce6a84f3b69cd9dd09b9
e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21,-1,40,1,20.68198427,1528415080,Regular,b31e47f1fa62e6faf6c340edfb0e732d9024586438d14077ccae4ee7cc213aac
e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21,-1,60,1,20.97,1528415080,Regular,713572461a576c359b21918f7348b107795f9af56242ee1abb745386cbd30a9e
e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21,-1,37,1,20.64315852,1528415080,Regular,1315c628bf4a41c3027a2730704baf73a42464b6d520005cb551c581539f578d
eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722,-1,31,1,19.97,1528296747,Regular,7467b33ed46b6dfc0372dd46015e41a73a043262a1e1320fc8ab4ead28d380b2
eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722,-1,33,1,19.97,1528296747,Regular,28ae8d94195c1cb728261f2152ccad6ac75a41a53f098451e33510574f215036
eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722,-1,26,1,19.97,1528296747,Regular,22a2e686b3ec46c5b7b0655308516a740392ef1231bd925cd0e81bd4ccd465e6
eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722,-1,28,1,19.97,1528296747,Regular,3296bcc0798de8c354f85efaa6e5164d1230f616e03c68265ef14f7527aa8724
eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722,-1,29,1,19.97,1528296747,Regular,9d2c3e5fbfb21d7153e9a414b15f3557c40b73e8d128c53e8447889c24d3b6e3
eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722,-1,30,1,19.97,1528296747,Regular,c459d6a2a6de4cbcdb990d69abc36c6308ab4312006a02de9a51c6f525e32846
a1b1a5e9fd129521745f70bbe64f4839dd450feb83b8da18312d4f6fcb5c6dfe,-1,33,1,19.65477269,1528250634,Regular,74f2fa1ab82af3f18c826326f7ef5e5bef60e5246634213b15ebd56e561ca53f
a1b1a5e9fd129521745f70bbe64f4839dd450feb83b8da18312d4f6fcb5c6dfe,-1,39,1,19.75983525,1528250634,Regular,fee5c6935a68d0ba7f2089e596a90e149762b39e6ec47b734bbaa12bda804450
c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f,-1,35,1,18.67222732,1528202879,Regular,6118397b1753ce1cc92347ac6d1f70fcbeb8106c21351213899e6785531eab9d
bebca53f2a4d21b433c6bdefe2941d52b33cc0842dd043451e1d96912186b399,-1,39,1,17.97,1528142051,Regular,04e14759e48b8e8c090a025b72d04c2581e40335029e0f78bb8affad60bf8271
bebca53f2a4d21b433c6bdefe2941d52b33cc0842dd043451e1d96912186b399,-1,33,1,17.86843235,1528142051,Regular,fb459771e3a567ae15ed3cc7c1eeef8095ed01188b8ce1a75047129e9cda370b
fb38a4b26fb1828e6c2738006614d254fb81b71b25d1ecdc4caa9acea9e33514,-1,4,1,16.30060266,1528048814,Regular,fea7b3091c8ccf9f33ef20fdf4eff6569422a2b7e5e29e873d9fe27fc14110a3
2bc490a9a0fd9650398e8c90ecaa7a13c85a7bfa02e00634dcf8900524829be4,-1,8,1,15.97,1528025227,Regular,d25121bc972c1eeb74dbbbdb433716a0fe08c68938f86faae5f59a1cc12e928a
7e656be4f89f15cc67e2d092c0516a9d60af60a546b680d5a8d3cca69881733b,-1,11,1,15.8479248,1528018806,Regular,5d101aacdf49145a87ed9734af50bec88a3163fb954c119c094f7c9e7983f797
af61b02d92f6f62bbc37ae8936ec78814bab2cbdb8201ba9810d4bf4bbd85e11,-1,5,1,14.97,1527942491,Regular,d8c28ae23c1a7dc0431959a4cc0de216e1e625e4a9dac2d861fddbb7353aebdb
d994d43b66f20f347a7da7aba182a9cea241d0adb878b39bf2c740cb012793fb,-1,10,1,14.9,1527942341,Regular,0379dc5a4506ad075769b938d57348dea663d554ea13ffead60c781a314d8310
2057d0c089f9841bfa4a5a9c2ad46247fb0278c31e339e8c8c7bc91adfc92605,-1,16,1,13.97,1527885621,Regular,50494d6007ba8c0deb05bf18fc5d549f29d8aeec0bf103fb8627f033d8262f17
2057d0c089f9841bfa4a5a9c2ad46247fb0278c31e339e8c8c7bc91adfc92605,-1,17,1,13.97,1527885621,Regular,9692d4b2697a7c11f05f060398f18b1f9993cfb4f3786136ff476e3a2c4173bd
2057d0c089f9841bfa4a5a9c2ad46247fb0278c31e339e8c8c7bc91adfc92605,-1,18,1,13.97,1527885621,Regular,cd02876f0c3334220d8247f90f2276a611e9f3c672abdc0d664848a870c3874b
da8deaafaf13a830fee5c12859a63e8bfebc7737063488ef9bdf711746dc841b,-1,7,1,13.27302157,1527830610,Regular,83103c864d8c3948d811df37c01823f5ebf38da87dff0384949fcf9578e87330
5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef,-1,40,1,12,1527774402,Regular,b87bdacde1ea78bad65db699260a19824676479a4a0e8400313afa7f25a2bca9
76ba4a014352c21d83b356d4c7533c536ec6687524c52107c2eea7c50a9e4604,-1,24,1,10.97,1527637749,Regular,001ee9d46c2d184f096c1f98d2b4e3275f634457fdeb922837fe876dc32d4ebc
76ba4a014352c21d83b356d4c7533c536ec6687524c52107c2eea7c50a9e4604,-1,25,1,10.97,1527637749,Regular,d1066d36b494d7d5ecebed18b0b8116c14c11b46041ad848f7faff09f5047e80
c0ffb6fc4fe419f04f7570ee29100096d23a8afbb076ef064109246feb5def9a,-1,14,1,9.97,1527483315,Regular,5ce999820b0a8358bc5ac95f88c07e4918ad69b28a8cc3b64f76ab2b7ba82735
c0ffb6fc4fe419f04f7570ee29100096d23a8afbb076ef064109246feb5def9a,-1,17,1,9.97,1527483315,Regular,db04a4e396e6f234595ba381889584f19648bc487d9e1b3f1ae2b250c87d807f
c0ffb6fc4fe419f04f7570ee29100096d23a8afbb076ef064109246feb5def9a,-1,15,1,9.97,1527483315,Regular,116db1071b813e170a6139c02e515da1cac0d02a7af01679b3ec1dcc23e17924
d06673dbd417112ce4fff7b4bdf3753ed70f7750f84a1455fa4cebce979982d3,-1,8,1,9.78895364,1527480512,Regular,2c0900e0ddef56a622411c84f804e94fa44719ad1940e13dedefb1648ea352c7
69ee3b61ba4a6910952c803050bf3ea4e037e677585ecdc489245ac0f46d405c,-1,21,1,9.25048098,1527431241,Regular,565b9e3ebfafef7217fb23c32a71862c9a69279358edce09534356be54b68683
6219d3e7e1797b73fab4fe5bee0e54caa376353f90089e5abcec091531123940,-1,9,1,8.97,1527411539,Regular,6f61ee2bf2c3cea4bdaeaf5dce2dfd9478cf9c318eb5c69098ab0ae2da215a22
9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2,-1,11,1,5.97,1527180554,Regular,8be2dbd36a4b9b3a968118329be0324adc753b4f123c3395face8797e6225394
b31e47f1fa62e6faf6c340edfb0e732d9024586438d14077ccae4ee7cc213aac,1,1,1,20.68198427,1526760292,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
565b9e3ebfafef7217fb23c32a71862c9a69279358edce09534356be54b68683,1,0,1,9.25048098,1526715439,Regular,69ee3b61ba4a6910952c803050bf3ea4e037e677585ecdc489245ac0f46d405c
6118397b1753ce1cc92347ac6d1f70fcbeb8106c21351213899e6785531eab9d,1,0,1,18.67222732,1526559146,Regular,c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f
2c0900e0ddef56a622411c84f804e94fa44719ad1940e13dedefb1648ea352c7,1,1,1,9.78895364,1526446832,Regular,d06673dbd417112ce4fff7b4bdf3753ed70f7750f84a1455fa4cebce979982d3
6f61ee2bf2c3cea4bdaeaf5dce2dfd9478cf9c318eb5c69098ab0ae2da215a22,1,1,1,8.97,1526425971,Regular,6219d3e7e1797b73fab4fe5bee0e54caa376353f90089e5abcec091531123940
28ae8d94195c1cb728261f2152ccad6ac75a41a53f098451e33510574f215036,1,1,1,19.97,1526400865,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
db04a4e396e6f234595ba381889584f19648bc487d9e1b3f1ae2b250c87d807f,1,0,1,9.97,1526351272,Regular,c0ffb6fc4fe419f04f7570ee29100096d23a8afbb076ef064109246feb5def9a
7467b33ed46b6dfc0372dd46015e41a73a043262a1e1320fc8ab4ead28d380b2,1,0,1,19.97,1526343610,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
1d145794f818f393481debcae81c35aa80d5314a7b8891176d4258e0313fe8f2,1,0,1,24.97,1526336665,Regular,f87a0468698036706c6447ee116ada639151db41b37a686ca04841392f4ec0f3
c459d6a2a6de4cbcdb990d69abc36c6308ab4312006a02de9a51c6f525e32846,1,0,1,19.97,1526303828,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
9d2c3e5fbfb21d7153e9a414b15f3557c40b73e8d128c53e8447889c24d3b6e3,1,1,1,19.97,1526269968,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
3dc1b0d0e21bae3bc3b24c0b36e10746418e6ad773c1b3ce7ff8c08aa3da99e0,1,1,1,31.91706076,1526219114,Regular,3ce369f80e7813803836f3bbe99bdd68f8fb33e28966ca9ae423062da0d56bdd
09a76d516e946eff2d32d17192117f9ae4c2c8962168fa244a6b0eb81255a5cd,1,1,1,25.24407973,1526129258,Regular,2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466
3296bcc0798de8c354f85efaa6e5164d1230f616e03c68265ef14f7527aa8724,1,0,1,19.97,1526073972,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
0379dc5a4506ad075769b938d57348dea663d554ea13ffead60c781a314d8310,1,0,1,14.9,1526061425,Regular,d994d43b66f20f347a7da7aba182a9cea241d0adb878b39bf2c740cb012793fb
cd02876f0c3334220d8247f90f2276a611e9f3c672abdc0d664848a870c3874b,1,1,1,13.97,1526011597,Regular,2057d0c089f9841bfa4a5a9c2ad46247fb0278c31e339e8c8c7bc91adfc92605
22a2e686b3ec46c5b7b0655308516a740392ef1231bd925cd0e81bd4ccd465e6,1,0,1,19.97,1525996899,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
b87bdacde1ea78bad65db699260a19824676479a4a0e8400313afa7f25a2bca9,1,0,1,12,1525970522,Regular,5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef
d1066d36b494d7d5ecebed18b0b8116c14c11b46041ad848f7faff09f5047e80,1,1,1,10.97,1525942658,Regular,76ba4a014352c21d83b356d4c7533c536ec6687524c52107c2eea7c50a9e4604
116db1071b813e170a6139c02e515da1cac0d02a7af01679b3ec1dcc23e17924,1,0,1,9.97,1525895557,Regular,c0ffb6fc4fe419f04f7570ee29100096d23a8afbb076ef064109246feb5def9a
0641537c5751ba6709b9701ba3027a21f1c0db35cbea3984f071f543bad82bf2,1,1,1,21.97,1525790696,Regular,df7aa78d61a22ff44227b693acc7ff6643793e72d2bb2679bbbd8d4a1717cf3b
9692d4b2697a7c11f05f060398f18b1f9993cfb4f3786136ff476e3a2c4173bd,1,0,1,13.97,1525761279,Regular,2057d0c089f9841bfa4a5a9c2ad46247fb0278c31e339e8c8c7bc91adfc92605
d8c28ae23c1a7dc0431959a4cc0de216e1e625e4a9dac2d861fddbb7353aebdb,1,0,1,14.97,1525741446,Regular,af61b02d92f6f62bbc37ae8936ec78814bab2cbdb8201ba9810d4bf4bbd85e11
6c956ec44f6c8a00055493be59fc3028e16686eeee7cce6a84f3b69cd9dd09b9,1,0,1,21.4740925,1525720212,Regular,69a3c5d4e0b2960f8325d6ef382722090188bcb10c3cac53c24c887b51655387
001ee9d46c2d184f096c1f98d2b4e3275f634457fdeb922837fe876dc32d4ebc,1,1,1,10.97,1525651566,Regular,76ba4a014352c21d83b356d4c7533c536ec6687524c52107c2eea7c50a9e4604
713572461a576c359b21918f7348b107795f9af56242ee1abb745386cbd30a9e,1,0,1,20.97,1525625536,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
83103c864d8c3948d811df37c01823f5ebf38da87dff0384949fcf9578e87330,1,0,1,13.27302157,1525560388,Regular,da8deaafaf13a830fee5c12859a63e8bfebc7737063488ef9bdf711746dc841b
4ff28394af79ba459db9c778a2d2a1a928f4c48b558e4c4cd8503f7ddee4acb1,1,0,1,24.97,1525460150,Regular,f87a0468698036706c6447ee116ada639151db41b37a686ca04841392f4ec0f3
8be2dbd36a4b9b3a968118329be0324adc753b4f123c3395face8797e6225394,1,1,1,5.97,1525385398,Regular,9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2
04e14759e48b8e8c090a025b72d04c2581e40335029e0f78bb8affad60bf8271,1,1,1,17.97,1525194430,Regular,bebca53f2a4d21b433c6bdefe2941d52b33cc0842dd043451e1d96912186b399
46a7628884b03bf67628204b98bfb0df8e028a3b51badea05fa1d76121eb899d,1,0,1,23.01216447,1524942046,Regular,1e261456c816c07bd562b0f415a33f4bb1a74fb6c8870dbf42d0328a219a9620
fb459771e3a567ae15ed3cc7c1eeef8095ed01188b8ce1a75047129e9cda370b,1,0,1,17.86843235,1524847722,Regular,bebca53f2a4d21b433c6bdefe2941d52b33cc0842dd043451e1d96912186b399
e6c95629f230d4d6888f7761f2db61737de7c9c52dd7535c8b9717b812212b1c,1,0,1,24.97,1524833174,Regular,f87a0468698036706c6447ee116ada639151db41b37a686ca04841392f4ec0f3
1315c628bf4a41c3027a2730704baf73a42464b6d520005cb551c581539f578d,1,0,1,20.64315852,1524759876,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
74f2fa1ab82af3f18c826326f7ef5e5bef60e5246634213b15ebd56e561ca53f,1,1,1,19.65477269,1524730192,Regular,a1b1a5e9fd129521745f70bbe64f4839dd450feb83b8da18312d4f6fcb5c6dfe
fea7b3091c8ccf9f33ef20fdf4eff6569422a2b7e5e29e873d9fe27fc14110a3,1,1,1,16.30060266,1524628404,Regular,fb38a4b26fb1828e6c2738006614d254fb81b71b25d1ecdc4caa9acea9e33514
e34313d42d21b7888c1c7962aff9c2d16c4a415e72b8d777ce85d8e5a5c7dfd2,1,1,1,37.00452917,1524621981,Regular,afe0d990b302f820fa39b9ced1b4a0c1d7e18a0c1c096c1f088db816fe07db03
fee5c6935a68d0ba7f2089e596a90e149762b39e6ec47b734bbaa12bda804450,1,0,1,19.75983525,1524592942,Regular,a1b1a5e9fd129521745f70bbe64f4839dd450feb83b8da18312d4f6fcb5c6dfe
5d101aacdf49145a87ed9734af50bec88a3163fb954c119c094f7c9e7983f797,1,0,1,15.8479248,1524450841,Regular,7e656be4f89f15cc67e2d092c0516a9d60af60a546b680d5a8d3cca69881733b
5ce999820b0a8358bc5ac95f88c07e4918ad69b28a8cc3b64f76ab2b7ba82735,1,1,1,9.97,1524166991,Regular,c0ffb6fc4fe419f04f7570ee29100096d23a8afbb076ef064109246feb5def9a
d7aa4e373ca6a0bb1905e791e9a37ecc2176fe002a54176eb37113ad7c1658ee,1,1,1,23.97,1524114003,Regular,c4e9e8355a5ec5b3087bca2d8838e63e5a86a4fcbe5fe42d01164d74bdd99ee2
71e4bed5b51d01d7af8471c117ed269ecc37ca79f6e590268f080068ad525b61,1,1,1,32.70730603,1524058107,Regular,6f14841d0961eece12feef1fbf91a106f2cc3aab78dd5cd0d137bdb67d400a05
388a1a8e0ddf8f567796ad6c9f89b2cb68e6dd173a19cdde803f437d4871fb08,1,1,1,33.71520392,1524033360,Regular,382a28e40967f26f54d29181d08bae04804a9282d27c64a78fa39e579a438108
d9322b2c459f700f603e8c543f10af49e326a8e95c7eb9ba988485da1cdc821e,1,0,1,35.20059483,1523987086,Regular,e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302
b3d85d9f6e2dd4e652b802c55be8da387ce4a74f3a9f19480f7dafff0acc70f1,1,1,1,43.15609853,1523966069,Regular,52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3
c3611ea8b0a502ffc4a72bd0ad4c97f265989efe71ac0d7f8c179eb8d50e7c10,1,0,1,28.78168893,1518190144,Regular,eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f
d25121bc972c1eeb74dbbbdb433716a0fe08c68938f86faae5f59a1cc12e928a,1,0,1,15.97,1518112304,Regular,2bc490a9a0fd9650398e8c90ecaa7a13c85a7bfa02e00634dcf8900524829be4
50494d6007ba8c0deb05bf18fc5d549f29d8aeec0bf103fb8627f033d8262f17,1,0,1,13.97,1517953569,Regular,2057d0c089f9841bfa4a5a9c2ad46247fb0278c31e339e8c8c7bc91adfc92605
0e2046ecdbc9b9b0b32bd16e2ce43ba8392f4fe8844a39cd88f4589922572a58,-1,59,1,12.07,1501533842,Regular,040bb2d804cbaabeaf72a2c0a01eb93397d8bffe5b553d8831b6b1f5d57f426c
040bb2d804cbaabeaf72a2c0a01eb93397d8bffe5b553d8831b6b1f5d57f426c,1,0,1,12.07,1500132311,Regular,0e2046ecdbc9b9b0b32bd16e2ce43ba8392f4fe8844a39cd88f4589922572a58
7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba,-1,34,1,7.97,1499692942,Regular,266b4c896b15cea41237a9110230e026d32ae5c689828f7a58508cf1492e39a4
266b4c896b15cea41237a9110230e026d32ae5c689828f7a58508cf1492e39a4,1,1,1,7.97,1499539372,Regular,7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba
21842c505ba810a7df27b037668b543bc8f3123513fa9784f0b84ca8d726c542,-1,30,1,5.03585795,1490865501,Regular,dce94d1f93c9b277f1d68d2318c93946d8c36df40ed4984fb380732e310c7064
63f9d4ad45f92d59884bd2e327ebb4be64635e9603abe7fb2c7bae4f8ededc37,-1,29,1,27.87308733,1490648116,Regular,913846434e197d99c37dabfc49235909f1caf8d29754d98d5ed0f30a4296f170
913846434e197d99c37dabfc49235909f1caf8d29754d98d5ed0f30a4296f170,1,1,1,27.87308733,1490645475,Regular,63f9d4ad45f92d59884bd2e327ebb4be64635e9603abe7fb2c7bae4f8ededc37
016cc572ebb12588bd9cc5a886993e78ef8d6cfc84c732233ce89a6208b7c900,-1,26,1,26.85173385,1490301960,Regular,3063baa72bc6a8b9d614ab5c59c11745bf26d1e41432f9a0694d2751eced7e09
3063baa72bc6a8b9d614ab5c59c11745bf26d1e41432f9a0694d2751eced7e09,1,1,1,26.85173385,1490299065,Regular,016cc572ebb12588bd9cc5a886993e78ef8d6cfc84c732233ce89a6208b7c900
0ebee5bda460b84e9df8094d955b8fe2282049ba954d2d8a18686c51bd478078,-1,33,1,27.98405468,1490251793,Regular,533badbe037be845151cfbd6f546073988337a799b784d58a3bd10aabe177c0a
533badbe037be845151cfbd6f546073988337a799b784d58a3bd10aabe177c0a,1,0,1,27.98405468,1490198633,Regular,0ebee5bda460b84e9df8094d955b8fe2282049ba954d2d8a18686c51bd478078
