tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66ca032957eec22b79cd2831a51d1cebf916aae106379bc800a4c1696a6f2e4a,-1,1,1,152.94528918,1586768155,Vote,8aac3e95f8b6e288cae29f2e1efaac0de1a182f070e41deed2ba4332fa6ee333
f74273555e316c313e677d7ed1037e2be0ba94045c6940cdf7cc31f32dc38a48,-1,1,1,122.55690893,1586756916,Vote,8e1f05d8a98a407598ea112763ce5877c38c334e97b6eb37ba5595ff3e3b435c
bf896a4068b3cc91cdc36da62e71b130152dd6e742956436309b7938654f23a7,-1,1,1,136.91147169,1586718807,Vote,50a2d33c8c5c72c9dfbcefd3a159b7964a47d0d4e026bce2a4b66831161dbbb0
565a39feb378c1082251b153279f1369111c35ac27c035bf93b8e9d428f46acd,-1,1,1,125.33107469,1586630147,Vote,d72ebbb8e5dd4b0f173cc6689c22ba9e7ae453c6f53d3750984573c5db48c831
b80683d411000019d439875f5d798ae60e605e8bacdd2d97a3377669b381c1b0,-1,1,1,122.55690893,1586571974,Vote,87daa3c68ca5f652b55c03a2516990ab2648bb00e4479eed1525db8b921c6662
04f6d66a51d6a75b5d0d841c1ad5f443144002214d7832effe406336e6a35b57,-1,1,1,122.55690893,1586369709,Vote,dcb55b018a976f5ceb2252c9750af45d0a7f59942ec6346e96a3f89a8dab6fa4
ea31b80e1eddcfed844cfc7076bc45e6def1a76ddffc3ae3ea6279aaae2630be,-1,1,1,136.91147169,1586349702,Vote,fdbb5b36b7a53575014fae486a341c97a4a4d656ea688065622f8deff0b965ce
57488c4719ff424f507368260168b4030d5f7a97f1948a7ce59ab5bef89b6f4c,-1,1,1,136.91147169,1586320399,Vote,6f819d1de0cb1cd5a1421dab3ef5e8d266e76b7192cb1cb17d12b42133c73665
b7c00cebc83c60f686ffcc674975bae352c4d77e4fae601a9753e2468ce10d3b,-1,1,1,136.91147169,1586316206,Vote,f34acf258cc5f28a06792fa457147268be28cce8125ca79fa741541baf3eabd4
32afb89cc1e58fcb254631c49dafb7eb86f9a7c20bdc7b502c07dfbf3afd8156,-1,1,1,125.33107469,1586230711,Vote,742ea85c061cb4f487eb2dc06733acde55da000c70c5fc6527ef22f8b34ea522
2f101c47a3bb55b45b98d49a6ad3152a8e713c7563e76ee66a7798a3ce2d630f,-1,1,1,128.70501716,1586229222,Vote,b8f4c1d36e48553a8875b843a9cd7fe7e7785ea920b5deeac5a93f9103f0d94c
47233c92c13eda8b4896584c97267bb99d0045fb4ffffdb4fde6c33bb0accba4,-1,1,1,122.55690893,1586210806,Vote,e3a63aa822b2f3d2789ca08135dd992f314780f861f9b5bb22baaf5545d4e2f4
084ba176d1ece81dd14bc3f509079426f1a0450aff7789d06ec470adc095383b,-1,1,1,122.55690893,1586192472,Vote,a434b1a10685b2feafe2aa2c2f06e40533eadb24d9a9e5cf8cd7649040a31d68
6f888876cc02e514fe754094887ad09810ebf4a7bb3c23df0f0cf991f792b54a,-1,1,1,136.91147169,1586177659,Vote,d9590d1e869e7bffa99d13c684b727a23e79638bc592e8c97ffb22e4ce92daba
4de7f1946dab2a162634d434a53559596d2ed0e9d64905f29c4dc94509852095,-1,1,1,136.91147169,1586176679,Vote,252b6afead36fa1e416aebadb875148de493ffe09946ef6e762513e552fd9cd5
042337e6c61c89585c2528e09e8f9136b1310cdc76182eeb3f57409d969a3c30,-1,1,1,136.91147169,1586118639,Vote,5eeaa086cf16a4abad408047ed0964d4c570b2143ad01fc432377eec43f81c54
68877230f09284aa7d3670595d1ee4afdebf7b5182fbd2a0ebd8bc1d995a5709,-1,1,1,122.55690893,1586084979,Vote,6cbbc259cbf41797034c5e2b7228bca6118849842f5c5e5e6f16e1e96d2cc155
e970aa9e63bd25bcb443904142f82413bfa03656ed3c1b9a7551f4a016f9e192,-1,1,1,122.55690893,1586077511,Vote,bf6bf38febed41a09f54b30453c133dc08fbb9206bc3b8a5cce4eb7c7932d63c
89c1fe0016680bbd62c6dd4afb755bc4a1a35763f8f5d1d5304d1746859a6ac1,-1,1,1,150.04818616,1586058395,Vote,b657247ee3455103ba2efcb21b05cc760b2f1ad4f0300733e4fed3e2cb0a29d2
dcdf5e70acdff531497db12456922b8030c7d3b0c52ea5762945702375b011df,-1,1,1,122.55690893,1586032106,Vote,5addf59203fb29a95cb49eebe424a814d5c89bfe1f575a76ff7dd036b0749846
f678eedc4dcb28b2298cc0816fdb19632be76236be80ed6f6d88d1abc9240a9d,-1,1,1,136.91147169,1586019207,Vote,943a5777b8054d5b10a2fd9ae1f4cc9cc15ed6090fa36bc896ee2f6e49555097
f205fb3005abec9c81dd39b93630e9d4f5e20d245de5579f8e2938d386d0982a,-1,1,1,122.55690893,1585994992,Vote,f2fc262cf6bf2302948f2eba8cafc65ba13d4d8b27bbb128d4e04b8fd48743e9
765dfa69e9d0f9fdeaa4e95efdaf9e100cdeea11d9d8b0cb606e8daa6609b72e,-1,1,1,122.55690893,1585965542,Vote,b9860eeeab291f2145138329a7565e66ae1e2110ca6b7e79bf2a7cd6c09edaa8
4202183d94a1ae4c6588468b3188900c5fb7e26580cd42e12231f5b985ebf803,-1,1,1,136.91147169,1585964386,Vote,49586e3bcad7a05b0232925214e72ffa1e6d593f97cadcb50ad5d75e464e9ed7
75c8e1dff0f0016455a76ea8db1fb96de17b1b1af0711ff9b805f181160a1be8,-1,1,1,136.91147169,1585945262,Vote,35fdf6fe54439970744d77abdbac1d36e500928a5742cc36e3d7f6c4c26be7f6
b1e404f188f5bb6ac7c5848d3b6e45d112a9be8238bdac1506f5c4fab83e4257,-1,1,1,125.33107469,1585940462,Vote,ef376263b7819bb0d383979dc38c2a56ea9911316ef80e3ea003f12b6e0b4666
49b7e894c5370cf796b22b3c885d28d1190d9aba4e32bf0b1607583b22dbb34b,-1,1,1,136.91147169,1585836760,Vote,6c5e372833b4d93240bfa610a9b90fd94eefa01c4802f3803e7117f753c90c4a
cbea8fc9a6373c882ef4c7ee301144a3b2e23c2ae42a8fe03350c254e2da0cba,-1,1,1,125.33107469,1585803529,Vote,7771e184926465c966ec44b0559e451d1ef3d8917be8770754f200746d4236a4
ebcd338ea76bce2d59b91da4b30bd5f0505450504f4923f9584a6ea9dce0329f,-1,1,1,122.55690893,1585792145,Vote,2b1a1ce75a04106e5259bf0572b0b0cbabe7fb8254e6e9394c202a44c0b8140f
569c9f902ebbe7dd6f02022329d6458c4119dbceb67c57d3b35e1a721e50c768,-1,1,1,122.55690893,1585787936,Vote,fd70b4927e3c6ffbc9a2be818a5f56e13494253afdb53fea5275ec7e264f4e6d
cd82d0dda20168ea8b2b4cc88f15240623205e7dd5f29b73db2f38b39aadfc3f,-1,1,1,136.91147169,1585750053,Vote,ae673bd40eef9ced38326cc52c6ecbd4cea459f5cec287472d4971c65626be47
81f9abcfbffc9c3af50521f8cc4586d223253d4f6d43d69cddd12bce71646029,-1,1,1,136.91147169,1585742411,Vote,6b9d10cf1751860b34a8720dd868f32c46476fb01affcc24fe76674df82d2332
023213a1c8423a4865bbec848a13864ae62b58bedc27148dbf7b597a1719254b,-1,1,1,150.04818616,1585738559,Vote,229149d3baee1eb65b2abfb4b344fc4ac01c64b50f90bc05252c94aacfb19d83
2a70b838769fc9dabb797af6ad16d2683c7ed5b13f382b21e157221599e68fb8,-1,1,1,122.55690893,1585703628,Vote,a7df1001d680584aa1fe5779f88cb945fe630b6e475e7cb680e83bc81a8bfb55
583b86a97f421dffee4118033d89fdf781494868f240b222b8c706902256df0c,-1,1,1,128.70501716,1585695948,Vote,8954b4ada83cad1290afabbf69a9122d3743695e8d43c5f2452e49673cfa3a51
a980ac79e8d4af4841cad9af029fce5ac2555afcbd2bf551d6f84aa97496b6e1,-1,1,1,136.91147169,1585651743,Vote,cf40022e91c432fdd0befb3694982918da9a5460e0f399dd0e786a5b27d28380
efb4534940acd3e3d7413ce6d0e07a9ccc68939eb6bfb062fbdee855b53685d3,-1,1,1,136.91147169,1585644350,Vote,298770008a479c38dc40a12dabfe397b16cf7d0ce4f35d13de1dfbcb7475053e
49cb94487c23836f2f9ab6a0d5fb3413bb86bfd25d07c8257be1e02ea850e433,-1,1,1,136.91147169,1585643145,Vote,f0347c3ed81015e105fcd8dd38956a1feed14a8d1b84b4b0dbe607109cf5a9f6
b59e4b376587668d5126c4d62bcf8c2036620a9d6061dcee6c5e9dd4eb209c21,-1,1,1,122.55690893,1585610170,Vote,62b05cecb3bd142f93bffdc3a0a10c95cee9a8fc73292b85d4f4a8cfdb608642
58936c08682de4c6c28845f1cd640cb55fc243e531704586a4599de245acf9f3,-1,1,1,122.55690893,1585597862,Vote,cd5d0a40fe59c3543b651eb9b3a2391105f157408fc5b500b4a3e79ccd2c532d
84e221b7b4806571681ab0e0825bd6b739da00b84e13c24952df4eec6dbb0815,-1,1,1,122.55690893,1585593333,Vote,43f92bb203c61175922e9cd823e8d255df7c024ce56ab0a9026cf6c11ad56653
7dfd511ee7ad97c5d6a76817ec4950f7641ed4b5a685f360a6d04c4281290206,-1,1,1,122.55690893,1585510366,Vote,547760739df7b8019abb22b5895dd9b24d0691325e73938b3f4ac31b9e2cea86
801a4b9935bf278cec93436e211910741eb4654839880c1bee81e7a9e2901823,-1,1,1,125.33107469,1585503580,Vote,03b2346a20e28fbe8b0c504e0dbbdba90e952e7f82452b2c83d554eca0b6a2f5
87724960ec1bf73e1c9d2330eab8f42187dcfe9fb5dcd538cdc6f5ee779417b2,-1,1,1,136.91147169,1585499429,Vote,ed9a9062857ae0c649f356ad6a5f681071a3f6f94b1e4bd57b55854e046289dc
a9833005dd1fef135c95ad5b5aa2e95149ec25d7b5d4bf9f532abb68928d2493,-1,1,1,136.91147169,1585498231,Vote,4a0ed7dd0741290d6c30e7c7f4d123ae4f9504dfa763beff741ef9f3150a59d2
2e63d4aa79f13945a03e011be3b3ef5bdd0e9db357f24a0affccb9133a15ba1d,-1,1,1,122.55690893,1585458842,Vote,c7ffac3c5e836f1b408742f0f54a655149287f7be0772c4286175aefc4fd689d
15a98b2149f3efc49e428b42347b460c3bbaa8606ae5c3681f5d349994c11edd,-1,1,1,122.55690893,1585440722,Vote,0818d7cc2c2fb39c4d044ef68f388706f6a95afc55b19146eed6135cd18c6f3e
75ed0913b7b30b060b90ca0211e9e722b582185f2860f8e2cc2bdac9415d0c6a,-1,1,1,122.55690893,1585424907,Vote,9b4f1b97478e88f29af007fa6c4dad46d5a913b65c771da68ddb6693bc5e368f
83ce59198dfe41775c410ee59e0a733da5305b558194d9dbe59718f1b2dc4599,-1,1,1,125.33107469,1585386161,Vote,d08ef51be2554617ff97a159f42aaa481f9dab6b51fbdea3551ad44096818d7e
b97a9a0951b843920b11a734c4177f6126deeb98afa17e488a8822f9c45d1e18,-1,1,1,136.91147169,1585374646,Vote,8d00b0b97d7cbc9aeb7dca4810cd141a825e820148991068f5a0a5aa36693a55
b2fb2adce33d5a8c333f3762bbc5c7e29f7ec59b132d4e804ce4f2abda55b8da,-1,1,1,136.91147169,1585353240,Vote,2c5bc5c1d5d94be4450c364311be2178338acb6511b5112d396967f33a2adf7a
5cc7445430d5daedfadbc101683d4c2b5180a41eff4983d3c6916d21bffbc3d4,-1,1,1,136.91147169,1585295799,Vote,3bf0d536267f332c4bf428445d17a7c4a0c1d3c3c4f6253dd94bb3a7499bb34b
0b7ac8695e5d78cb577b2ec07363176fce5d547d81f0ff8af5918127d9b63603,-1,0,1,125.33107469,1585229466,Revocation,badebd71706168c286693c19ef40b3ad654392899a92d2087f34ec630d9c089a
7529a12884ccc83b423186469b3e0794d4c06e488b206cddb063389c24180f4d,-1,1,1,126.29025008,1585228662,Vote,c6bf55399946be2d74d45147c8491a484d8781aa4cdd6d86796a0f118535e6d3
744b65339f5a4fa87c504512d16550b41c9b068d711706b1c4ea2f0147a87ee9,-1,1,1,152.94528918,1585228592,Vote,7a9f40c306708fdc124eb53920fca932b314ea7782956743bb3cea5adef5c78d
14a19237775214aee511a26c86ccb03234d9f74f67b83922c5c8a04529172b4b,-1,1,1,125.33107469,1585207450,Vote,f38026a79c86ea46702fdf3cb79b539e5d7a7a4731b2a2289b610276c296a02f
d035da57e4279e53dcb76b7677206ed097d3a4f825cb59896f46bd60c2bc9314,-1,1,1,136.91147169,1585158678,Vote,bfd05c17e267369dd733389675e2d8d8f8c8e8cf8660fdc5466fc54bc07c049d
fc5867361394f427fd5058be4e84b847f5899ef719c2c36c235e9530b49a16dd,-1,1,1,122.55690893,1585105287,Vote,b9abce0470c1dae733ef528f840a2740553f2fd5b241d243edb0a7cd2057390e
7953a231ffefb5254c0c17d737b7237aa463bd7d8f124c8e21b70109a424a89f,-1,1,1,136.91147169,1585040068,Vote,dd7a3918b211a11fd5503e575a45e12e48c0cd0a05ed39028115e4f9fb7b2dfc
a86b0f81e46129ae3cc761b86a9e809f7f5f8d9d032012d787a1a23b6ef12601,-1,1,1,122.55690893,1585031388,Vote,3ba6456db5e0782bb11b0f0865eb7e37a4cdb2ad09c7109e3aff6ebcd4711004
812d083a5d88f5b9a2daedab1255ad07ac2db56d5897e17ebd89294d7b6bd71c,-1,1,1,135.83486699,1584979417,Vote,a96fafafdfa08cae4bbbf67948248ae70fd0bdcd18030895e3b774054a7f5e8e
802a5c0ec1a94c8e85d60f93a97274b4da3bf73a4dbd4179ef35ddbd09b717a6,-1,1,1,125.33107469,1584949934,Vote,ed24ed8380957d7863aba771759846de95921a7f20ff156b8eafd77f5c902188
8b8d4c0a22ddb3a1dfcbd502ff114572ef541c536dae048393bd9c3fa707bc82,-1,1,1,125.33107469,1584934240,Vote,9d84a819d9006b04c77fa5bf9f082306048ce1e0f8e1ca0e795ad333d40afa4f
29151372153570aa0a69719f57bdc1075c0f230d21cdcbcce66f75ef6a52b0e3,-1,1,1,136.91147169,1584916416,Vote,ed32998112a4982fae97eb80743fe56784bd3622caea56aecca41ca29c1e5baf
f2082821a63a99ed94f1cefedb7f811a79e107f38b63bf72d5800dd7cb4d9860,-1,1,1,122.55690893,1584899640,Vote,5b4e8971b57888c2262825e05c43090177f9d5dc8c2752e29fd5ad23fde3af01
4842004f13ead278639f1344b507281e9eda7a20dadcc3733babf4a9cbbcf010,-1,1,1,122.55690893,1584878175,Vote,dc53571875b13a4fc41ee2a369b933bb8e25f02f529ad132642a8c4c062b8d69
49dac9dbf18a685dcc0a1d2b4206099f4efd8d92735f80303c2bf65e0e3ef9ec,-1,1,1,125.33107469,1584866362,Vote,e375a72f5ef5b15c86da7ae952e882909d17f36f5288cd32bc6a446f46b101fe
5a6d8b92f5f45163ffe0b0478215d9fa8728a2e9c9a3a0a9656a1464eab401ff,-1,1,1,122.55690893,1584813809,Vote,bc2f9f6fb49db4eb92668bcedaca3536ca2afeb26debb5a8be25fc8fbf2a5278
39509c015b599e7beb4a05468a8554642ca658d69ede5e6affe9f5431cd2396e,-1,1,1,136.91147169,1584801418,Vote,8ec580ba228fb971befd9371e1095ecd5cca6b71a1cb3a1fe731dbfdc1c9074f
71702c511b44f065d76d36b3a6ef7faab7532b713ae56ed00dd8eecf335b5894,-1,1,1,136.91147169,1584747531,Vote,b635592249f7b1e8d46c6fd1c8b749940dcbda74aaca216415905994cac3f801
682cb1b54d90c1eb6cbdae700c1672166e20d8d36d65d935e08d4b47ecd7696a,-1,1,1,128.70501716,1584674229,Vote,d1920efcc750ed1deda4ccb3d600d4500550531c21758e33a4ac4adf2d25338f
b64e9725dec6ed534b89fc4dc2caae13c97b6c2c354b56315d5a306770befde4,-1,1,1,150.04818616,1584671523,Vote,af8d60d2527e6a9bdd7c5e37a9e035403c32265edd6b8c38bc43ba2ecc1591e7
73bebc1301453781eabf0f5d791f89757a23b3dbd132f455beb248a1f25c7c01,-1,1,1,125.33107469,1584669574,Vote,40a6a88dfe66f73efecd7e79f68beb65a2c49715f5b1393ff9793bd6e8757747
fed70371acbb8c2a2a72465fdaa70eda820330c30dc683efeb6340b01901624c,-1,1,1,136.25264967,1584651804,Vote,dba04911b371125fdc63997062ef20c29a5784e562b1e330158a7ee447e65787
1f1d90436f420e156490b5e2a953e11df0e79841f67434843c600f00917d69b2,-1,1,1,136.91147169,1584592340,Vote,624585e087323b8817fc59ca1915c5d388788778c883410e514e154a04cea7e7
c5e1a13a5a87e3e26c0b0512f818be7502220de0b999f1e1614b261ac603131e,-1,1,1,125.33107469,1584541034,Vote,9474da125122c43e3d936af9354c7feea062cc397ab4c842a9ff70b64cea2f4d
85524e386b1c785f78f3ea13dbe2754df955ea47038b0d8f1c5245225022ceb7,-1,1,1,122.55690893,1584516306,Vote,a4e5cc1f1cbf85d6d76215d20ea339039d7a511f96275fb0878987d23d1427f8
883d45b6be58632a85ee8e57c293c2b25961c23b08ecb1dee7f695c58778c786,-1,1,1,136.91147169,1584512165,Vote,69a1bd98286be1381de6e89e99221e4db0263ffc060db5199c2e0bcf82db9014
5fc692157515fcde7f7349e9b70cfe800103c6c6c9aced59906c0e06cd69214a,-1,1,1,122.55690893,1584485602,Vote,9bc334d06391080c24364459dd91feebdea8c9d8067a7d410706f1e45a123e1b
