tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
586dcb7320d1c4669bd1de406bcd7f5ce67924481681273c3cac1d705c505ebe,1,21,1,0.09672732,1521672165,Regular,31297472a7f881b9907e5bc5df8e808780ce828634aae5937ed10e681937b0a7
3ef4764ae145071890f53daa219f10dbf5e47fd5f21f5629b701e184bf32cb05,-1,10,1,0.09593634,1521490048,Regular,ebcdac87af852cdf1bdb46ab2dd08e17593e8d27c869698717659f288b9338c0
ebcdac87af852cdf1bdb46ab2dd08e17593e8d27c869698717659f288b9338c0,1,14,1,0.09593634,1521485544,Regular,3ef4764ae145071890f53daa219f10dbf5e47fd5f21f5629b701e184bf32cb05
fd2b19fcf69481d3830f12ec1dbb740aa56e19a6b89dacbe4efee6dc6f8a7b6f,-1,17,1,0.09546834,1521305990,Regular,a6e5c91c0742f67ad98bd885af06778f87cb5ff8c38f5575a9e477e584c9224e
a6e5c91c0742f67ad98bd885af06778f87cb5ff8c38f5575a9e477e584c9224e,1,8,1,0.09546834,1521292628,Regular,fd2b19fcf69481d3830f12ec1dbb740aa56e19a6b89dacbe4efee6dc6f8a7b6f
55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb,-1,10,1,0.09556294,1521124115,Regular,3f1517e4ec7ed89b346e4b7a479782804df058138225715c745b716876717136
3f1517e4ec7ed89b346e4b7a479782804df058138225715c745b716876717136,1,4,1,0.09556294,1521112011,Regular,55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb
20317687f017f01007d0cdaa8de254ca3fc65c90742ddff47e01a7375519d064,-1,1,1,0.09525121,1520879333,Regular,827598a0ee0e45feee80defa16e8f092e98ac69c508fc0617e1f3b7020d938ca
827598a0ee0e45feee80defa16e8f092e98ac69c508fc0617e1f3b7020d938ca,1,12,1,0.09525121,1520878734,Regular,20317687f017f01007d0cdaa8de254ca3fc65c90742ddff47e01a7375519d064
c7d5c287e854f4a2fea1e27c4d9b91445b73244aded869295e1e3d0bdfa36f82,-1,5,1,0.0961632,1520721443,Regular,947f7fce93d1a47d383086bcdf0eb2c70e3f4c83dad8c4a2f9b09532a1e96a4d
947f7fce93d1a47d383086bcdf0eb2c70e3f4c83dad8c4a2f9b09532a1e96a4d,1,4,1,0.0961632,1520718274,Regular,c7d5c287e854f4a2fea1e27c4d9b91445b73244aded869295e1e3d0bdfa36f82
02405d9e891b53ed22082566d8d5051fef553a95e43ca64bfadbdff97ff31dd9,-1,3,1,0.09655199,1520521647,Regular,29755df62f98f82577aa1363e7fe3b77d9f6cfadcec69cdcc3e599e9ff92e8b8
29755df62f98f82577aa1363e7fe3b77d9f6cfadcec69cdcc3e599e9ff92e8b8,1,12,1,0.09655199,1520521091,Regular,02405d9e891b53ed22082566d8d5051fef553a95e43ca64bfadbdff97ff31dd9
882f10a6fd122862798499a333706729b186be4b96320b43e473927e7b5332f0,-1,2,1,0.09571916,1520346973,Regular,cb83c5eb4e8b02ab2cd904d6a19846adda69401502f6189543e97cac576c8734
cb83c5eb4e8b02ab2cd904d6a19846adda69401502f6189543e97cac576c8734,1,6,1,0.09571916,1520346073,Regular,882f10a6fd122862798499a333706729b186be4b96320b43e473927e7b5332f0
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,137,1,0.35079,1502020529,Regular,d4ae788577d91f75a1c4d318a4fbf9dcf967f472a92e8741724f893930a27526
d4ae788577d91f75a1c4d318a4fbf9dcf967f472a92e8741724f893930a27526,1,1,1,0.35079,1501771781,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
