tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f865fa6fd8f989b9dabb33e2ce2e8da9090a93128358ebb50d15cd65b22ec4ca,-1,43,1,0.00393747,1620982883,Regular,37feb70b41d8db6dff5035886e2cc2bd77915f989cdc7f52087996f203c717bb
8fefd99420c8913096ee94178f235d555ea0ee0452616abd230b78d426909c51,1,2,1,0.00393735,1620679451,Vote,4d39c94a39c183ac3315dc3db4b1e17dc792f374850b2599b99741794f6a8232
37feb70b41d8db6dff5035886e2cc2bd77915f989cdc7f52087996f203c717bb,1,2,1,0.00393747,1620421449,Vote,f865fa6fd8f989b9dabb33e2ce2e8da9090a93128358ebb50d15cd65b22ec4ca
4a7b8fb9aa0d30f354e6e708a955ae42780cbe494c626d89b03aaf7b0a497ec1,1,2,1,0.00397676,1619367584,Vote,40393561dbb6cb0f9695e802c60181ca1915a38389d5d2721008031f19320aa7
f82f4175ab21034496d1162ecaff7372068313b676637fe7502c7085bf832294,1,2,1,0.00393746,1619362354,Vote,d586c296868c1fec4ae120077cb316bd16ba921a259d9af8f39736391ddc3beb
22ad263bce70477228ac29fc2953cb147087188b07a251279fc56a5fa7e0bbb9,-1,225,1,0.00401212,1618987766,Regular,e3c1188f20d4c0bd9e3e744e6906eae2b5a29ed2d8df49f2a3e37ca8335800a6
22ad263bce70477228ac29fc2953cb147087188b07a251279fc56a5fa7e0bbb9,-1,333,1,0.00393764,1618987766,Regular,6fad248915da4a96b45657de57c9b83fbbea6fe5b16dcb390817a45d85d76177
387138c2c6e48973951b9eab9d1dd539a4c6d6113bd3920ec8744e1801e4f96a,-1,394,1,0.00393767,1618987766,Regular,fa27fb332c277086059d1ef84f2564548a84507b97f2e8e0fd7aae912e84eab8
df45078039b10a8cc0bdbb08e085d34f7a3dc0a9c51b7f967191d694c6f7a71d,1,2,1,0.00393746,1618934195,Vote,d586c296868c1fec4ae120077cb316bd16ba921a259d9af8f39736391ddc3beb
fa27fb332c277086059d1ef84f2564548a84507b97f2e8e0fd7aae912e84eab8,1,2,1,0.00393767,1618380141,Vote,387138c2c6e48973951b9eab9d1dd539a4c6d6113bd3920ec8744e1801e4f96a
e3c1188f20d4c0bd9e3e744e6906eae2b5a29ed2d8df49f2a3e37ca8335800a6,1,0,1,0.00401212,1618206223,Revocation,22ad263bce70477228ac29fc2953cb147087188b07a251279fc56a5fa7e0bbb9
6fad248915da4a96b45657de57c9b83fbbea6fe5b16dcb390817a45d85d76177,1,2,1,0.00393764,1618141306,Vote,22ad263bce70477228ac29fc2953cb147087188b07a251279fc56a5fa7e0bbb9
0b317dc2d7c5c0b05cb5208c012d9dec74c4704304e38848c553677cec002129,-1,330,1,0.00397681,1618131341,Regular,b940344a4aaf0dbafbe5cab3bcea1f19c496a44295d9dfa96a47981ce5a120c2
0b317dc2d7c5c0b05cb5208c012d9dec74c4704304e38848c553677cec002129,-1,128,1,0.00397691,1618131341,Regular,4efdb0e832e9d38c30e4d7f09c04eb4f489be60f81bb35ce72cc47393fdd2a32
633f8f3301e265adc220e4c2178a2c376659c7bc052ce103e19c16908f32972b,-1,519,1,0.00397683,1618131341,Regular,3242c83789c07fec5f64fb48b315c31ce1496ae3e8a2bbfe07f325dbb80d68e8
ad70e2cda4f758f2ecf2851c152c1bdac788501e0f7c2c94275d732e8a1a337a,-1,254,1,0.0040164,1618131341,Regular,c0452e5c89733846fd8c43bddfaf8049a4eeec8755e98436231e567d15a60a92
ad70e2cda4f758f2ecf2851c152c1bdac788501e0f7c2c94275d732e8a1a337a,-1,261,1,0.00393768,1618131341,Regular,6447cc103377f5c50c8445a9265020d5e23cb505b97db52e4e01d5ea58692eb9
ad70e2cda4f758f2ecf2851c152c1bdac788501e0f7c2c94275d732e8a1a337a,-1,462,1,0.00393764,1618131341,Regular,8e0c401e97745ae64b8df6e4a63baf22dc249278603aa4ac49453fa1e5a98165
6447cc103377f5c50c8445a9265020d5e23cb505b97db52e4e01d5ea58692eb9,1,2,1,0.00393768,1617566160,Vote,ad70e2cda4f758f2ecf2851c152c1bdac788501e0f7c2c94275d732e8a1a337a
8e0c401e97745ae64b8df6e4a63baf22dc249278603aa4ac49453fa1e5a98165,1,2,1,0.00393764,1617413267,Vote,ad70e2cda4f758f2ecf2851c152c1bdac788501e0f7c2c94275d732e8a1a337a
4efdb0e832e9d38c30e4d7f09c04eb4f489be60f81bb35ce72cc47393fdd2a32,1,2,1,0.00397691,1617364297,Vote,0b317dc2d7c5c0b05cb5208c012d9dec74c4704304e38848c553677cec002129
3242c83789c07fec5f64fb48b315c31ce1496ae3e8a2bbfe07f325dbb80d68e8,1,2,1,0.00397683,1617218839,Vote,633f8f3301e265adc220e4c2178a2c376659c7bc052ce103e19c16908f32972b
b940344a4aaf0dbafbe5cab3bcea1f19c496a44295d9dfa96a47981ce5a120c2,1,2,1,0.00397681,1617200573,Vote,0b317dc2d7c5c0b05cb5208c012d9dec74c4704304e38848c553677cec002129
7ebc33463a4d687f1795e07397fc4ce2fe7661d34662a8bbd41ca59fb7487f5f,-1,184,1,0.00405654,1617102551,Regular,9585fcbc917e8bacc3cdb02f4fcc021435aa32f43ee15a4255bf94cd006bc952
c0452e5c89733846fd8c43bddfaf8049a4eeec8755e98436231e567d15a60a92,1,2,1,0.0040164,1617071531,Vote,ad70e2cda4f758f2ecf2851c152c1bdac788501e0f7c2c94275d732e8a1a337a
9585fcbc917e8bacc3cdb02f4fcc021435aa32f43ee15a4255bf94cd006bc952,1,2,1,0.00405654,1616759047,Vote,7ebc33463a4d687f1795e07397fc4ce2fe7661d34662a8bbd41ca59fb7487f5f
b56deaa9d5ab86f9f483bcd749f2fe772f9d0199d06b2fd3109440bcdbbabf09,-1,121,1,0.00397703,1616661325,Regular,b8e9b40e8ef3708927f3153154da90599e2c9a5903c3e93d83663d7868e3ccc4
fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725,-1,424,1,0.00393783,1616661325,Regular,528009b59cc52d14f3366055803a73a6dc05dc61297c681c0281e49ee65f03e6
fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725,-1,291,1,0.00401659,1616661325,Regular,6bd8a30b866cf78ec8bd9e20ed82e9245473ce9d783233390db077bac9b3884a
fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725,-1,17,1,0.00401659,1616661325,Regular,eb792d69dffcc9f392c63c92b956189bc89637bc13c9ed36b605f5ee68023af5
17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84,-1,510,1,0.00393783,1616661236,Regular,67896d00ecf1277531295e25ca05613f55f01ff140a4bcb15727f6654ae4a211
17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84,-1,301,1,0.00397703,1616661236,Regular,80f564ee562399daa1d76a9cec0acbb2b1d51f78f493d9de342128661fb9ac1e
17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84,-1,114,1,0.00401661,1616661236,Regular,5877b805afdd2524e0960d127035c936b4be38a66866c400bdcd50fedc894742
db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6,-1,366,1,0.00393783,1616661236,Regular,d2c3b3b3eb2368e581dfd6e99a5e1daf3a9a9efe2c9c9c6c60f6a8b0bdeb2d5e
db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6,-1,360,1,0.00409692,1616661236,Regular,ab57898cc58ec8764812e16b63a7dc66b9e9a8617051419bb63c50584d47e166
d2c3b3b3eb2368e581dfd6e99a5e1daf3a9a9efe2c9c9c6c60f6a8b0bdeb2d5e,1,2,1,0.00393783,1616185649,Vote,db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6
80f564ee562399daa1d76a9cec0acbb2b1d51f78f493d9de342128661fb9ac1e,1,2,1,0.00397703,1616031619,Vote,17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84
5877b805afdd2524e0960d127035c936b4be38a66866c400bdcd50fedc894742,1,2,1,0.00401661,1615906132,Vote,17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84
6bd8a30b866cf78ec8bd9e20ed82e9245473ce9d783233390db077bac9b3884a,1,2,1,0.00401659,1615832863,Vote,fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725
528009b59cc52d14f3366055803a73a6dc05dc61297c681c0281e49ee65f03e6,1,2,1,0.00393783,1615788193,Vote,fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725
ab57898cc58ec8764812e16b63a7dc66b9e9a8617051419bb63c50584d47e166,1,2,1,0.00409692,1615786754,Vote,db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6
67896d00ecf1277531295e25ca05613f55f01ff140a4bcb15727f6654ae4a211,1,2,1,0.00393783,1615756580,Vote,17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84
b8e9b40e8ef3708927f3153154da90599e2c9a5903c3e93d83663d7868e3ccc4,1,2,1,0.00397703,1615704493,Vote,b56deaa9d5ab86f9f483bcd749f2fe772f9d0199d06b2fd3109440bcdbbabf09
28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3,-1,231,1,0.00397702,1615447554,Regular,6161523055b2d631f18655b92c9ccb9a93e352992f4b882dfefec4ac9dc40efa
28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3,-1,90,1,0.00397721,1615447554,Regular,3bff83df0fb651dc16f72a0a8febb9820c3e3c4c1ffffceef2a243276cec076b
28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3,-1,102,1,0.00393802,1615447554,Regular,7f58a988359121a96fabed33951529677c26931673aa11594499e5ee7d1cc178
28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3,-1,203,1,0.00405679,1615447554,Regular,2c48be9a69d5029086c4a965be6fa829ca145bf759b5e71a5cb0227d19543cda
7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e,-1,51,1,0.00397721,1615447554,Regular,e580d8e831cd87ac1a0372314a5d8d200fe24d240c8bf8acabba4c6679f77944
7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e,-1,239,1,0.00401677,1615447554,Regular,2d8326565ad431c4c3dfff0acb17a4af86c612a35c89515498d3b974276c2390
7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e,-1,314,1,0.00393798,1615447554,Regular,f770799ac06a16cccb8abfb629ebcbedc264c04da85cc662bd3ae138bd61ba8b
7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e,-1,115,1,0.00393803,1615447554,Regular,64c8e22d560b688d70d665e7cae3e3c35da4c24bc58f18c04e9f3aad2f6b7d0b
7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e,-1,430,1,0.00397721,1615447554,Regular,484dcfe167642c5de5fc897ac18d938b418af6a6446e9f4748e6d990db338d76
7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e,-1,20,1,0.00393803,1615447554,Regular,d2a1e9166f11e541dae929037de8f9e1bd50f48f9e555c404fc496ea73b66353
7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e,-1,118,1,0.003938,1615447554,Regular,67cfdc08e28682e56d8b1accbea720356134e0127d4cd3140afa544544f3d972
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,265,1,0.00397706,1615447554,Regular,6e651fb7d866fc9dd0c2b3f7728c694eac43a0f5348de57498875a96f76b941e
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,40,1,0.0041379,1615447554,Regular,a9a59c596cea8622a6a7937bba0066c5042484ac723542db66367deee3a3798f
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,191,1,0.00397701,1615447554,Regular,0453729e4b88f8f3d01434bd91f6ca2d2482d41fae55f799ff59534a7e292bb5
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,41,1,0.00393783,1615447554,Regular,f90431dd5430a39053331324d9972f1accfc2ad9310fcdc71f7b37d726790b66
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,496,1,0.00393783,1615447554,Regular,b197f04a7e31e7a99a52365158e718b11ad9db377a45c1b8da4c6a0288ee4a15
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,480,1,0.00393783,1615447554,Regular,c6aeef453c7ce14ee5bf41f28dfb0f8700f6ca58466c751393bba52a859c48e1
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,357,1,0.00393802,1615447554,Regular,a6d7a9427ec2a86ee9803eaf263636445dd969239bd58e9f68b289ad856d0c8e
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,330,1,0.00393798,1615447554,Regular,4f03176a10421c337d97a7284ca952d94716d7fb91f823367ab6bb4e611fd3f5
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,283,1,0.00393798,1615447554,Regular,80ea90864f47461133dc283e12e6c273cd2a305317dd3168954b63a4c210cd73
eb792d69dffcc9f392c63c92b956189bc89637bc13c9ed36b605f5ee68023af5,1,2,1,0.00401659,1615423092,Vote,fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725
0453729e4b88f8f3d01434bd91f6ca2d2482d41fae55f799ff59534a7e292bb5,1,2,1,0.00397701,1615359422,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
f90431dd5430a39053331324d9972f1accfc2ad9310fcdc71f7b37d726790b66,1,2,1,0.00393783,1615262161,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
b197f04a7e31e7a99a52365158e718b11ad9db377a45c1b8da4c6a0288ee4a15,1,2,1,0.00393783,1615237316,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
6e651fb7d866fc9dd0c2b3f7728c694eac43a0f5348de57498875a96f76b941e,1,2,1,0.00397706,1615230011,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
c6aeef453c7ce14ee5bf41f28dfb0f8700f6ca58466c751393bba52a859c48e1,1,2,1,0.00393783,1615216921,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
6161523055b2d631f18655b92c9ccb9a93e352992f4b882dfefec4ac9dc40efa,1,2,1,0.00397702,1615072732,Vote,28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3
f770799ac06a16cccb8abfb629ebcbedc264c04da85cc662bd3ae138bd61ba8b,1,2,1,0.00393798,1614961635,Vote,7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e
7f58a988359121a96fabed33951529677c26931673aa11594499e5ee7d1cc178,1,2,1,0.00393802,1614868716,Vote,28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3
d2a1e9166f11e541dae929037de8f9e1bd50f48f9e555c404fc496ea73b66353,1,2,1,0.00393803,1614843621,Vote,7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e
67cfdc08e28682e56d8b1accbea720356134e0127d4cd3140afa544544f3d972,1,2,1,0.003938,1614826414,Vote,7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e
a6d7a9427ec2a86ee9803eaf263636445dd969239bd58e9f68b289ad856d0c8e,1,2,1,0.00393802,1614796817,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
e580d8e831cd87ac1a0372314a5d8d200fe24d240c8bf8acabba4c6679f77944,1,2,1,0.00397721,1614716008,Vote,7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e
3bff83df0fb651dc16f72a0a8febb9820c3e3c4c1ffffceef2a243276cec076b,1,2,1,0.00397721,1614590651,Vote,28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3
2c48be9a69d5029086c4a965be6fa829ca145bf759b5e71a5cb0227d19543cda,1,2,1,0.00405679,1614581675,Vote,28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3
484dcfe167642c5de5fc897ac18d938b418af6a6446e9f4748e6d990db338d76,1,2,1,0.00397721,1614543963,Vote,7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e
2d8326565ad431c4c3dfff0acb17a4af86c612a35c89515498d3b974276c2390,1,2,1,0.00401677,1614462660,Vote,7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e
80ea90864f47461133dc283e12e6c273cd2a305317dd3168954b63a4c210cd73,1,2,1,0.00393798,1614433104,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,254,1,0.0039774,1614336310,Regular,0fd0496ddf7f1049794a37e4fbf935f8ab6de3429d6d43eceddbaa1f5dacac98
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,301,1,0.00401719,1614336310,Regular,74862ef3c5f9449d7eaccb036401b12bb121339987686d7d003cdd4e7992ebaf
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,331,1,0.00393824,1614336310,Regular,66b22866c06f2e60fa426cd99481aa5db9661cb1062c0b6b60d1a94140480fbe
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,190,1,0.00401718,1614336310,Regular,c2b45162c930236ee90bc7f267cf4c7ac32aa6397aad76523fcea65a8e732173
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,168,1,0.00417942,1614336310,Regular,a158a0e7fb962dda01cdf7ec284822c99de9a1571f6e625e8b608dec498ab664
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,106,1,0.00401719,1614336310,Regular,e187c49d7b12afb8c148688835f23b86d14a2a75bbcd1e5c26d0ad0a107f4440
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,351,1,0.00397762,1614336310,Regular,dcf3a3994459055ec2cdcda1b482de737b2b919178fe48fee3007884aa41e5c6
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,357,1,0.00393821,1614336310,Regular,09215667252224b88be50ddabe9d8d5441df01aa0ff8de7c7620b72786eb28ca
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,96,1,0.00397759,1614336310,Regular,2a8c0599749dac73a9643880893895649fcbc7b47ab0d7cd29710cd4ea5ab83a
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,64,1,0.00393823,1614336310,Regular,80187e21ce5b5f1111b8507df5380da092ccda4371599688b4927c82ed8ed929
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,377,1,0.00397757,1614336310,Regular,7ad2c4d78885dc73b34b4d4d6660fb725c84ce7b9290a4deb6500593b59d1cd3
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,257,1,0.00393822,1614336310,Regular,9d6d75c48077a8dd7e0336529fa3c1fb36d99dc3dfff99b5ccdd292b96f06f99
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,421,1,0.00397757,1614336310,Regular,72c67c2fe8ca242cc6922741ec9c2e54b566ad69dd61ab673969db9b307d00ef
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,430,1,0.00397721,1614336310,Regular,4f9e9bfa767fa44895454c4fb249349b98462497f56f7648afc55f20aee499f3
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,442,1,0.00397751,1614336310,Regular,104d6127314b6606433d65666dd784519d828eedaa0b66db7e73c7f0d62751fd
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,245,1,0.00393816,1614336310,Regular,49f9f9c44e22054ed588ec3f1e39077d562836573744bbbdee74fe5b1c478090
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,232,1,0.0039382,1614336310,Regular,c970eebb49c4efe8c7e7d14f5af5757b939e1fd747be46a7f796a3c2b215dc89
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,233,1,0.00397759,1614336310,Regular,165a3cac5abc90fc5afe82d793a1618d285e5ac3d2563558972a434db3b3a38a
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,56,1,0.00397759,1614336310,Regular,bf73ef1e7982fa8e585678e0ed6683da3afafc50b5459ef888eaee4af5fbdd21
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,61,1,0.00397759,1614336310,Regular,391e0a2a0ab1d90b15512e1dfe2b9c440dec16973ca077a33b5f387b2c5e1927
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,63,1,0.00397738,1614336092,Regular,5c9d74ed11aa15bd28e62faf1ae37616544d0f1f7bd9731aec8f1294e05aac75
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,503,1,0.00397736,1614336092,Regular,2f29e400581654470cce46ea8a20d4bd81ab1360a51ebdcc733b595cb50a140c
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,462,1,0.0039382,1614336092,Regular,5e3f9bc155f4a4f4c8f61efa23f0678b626cec2d1d0eae90d609ccbd4f01b26b
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,447,1,0.00397721,1614336092,Regular,e42a0e78b0541165de4b6272f79f3c1c1f9d2f06acb323b7d9e862700cb9679f
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,445,1,0.00417939,1614336092,Regular,1dd7a883a8075c56c9273ae734182954abaa0ffda93576eccb573a7fb3ce18e7
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,431,1,0.00397737,1614336092,Regular,1581a2416caa345e77ee2dba69ce12b416998afb2d75c341838e4303e437ace4
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,429,1,0.00401719,1614336092,Regular,9e51dda64e4b30bfcf6d99ead2a41c15a6d01ce68b276de15ee4ef23730087cf
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,392,1,0.00393824,1614336092,Regular,d893058ac29c543c6dd7e80934061ae2fc9716fdc3954c314af33d95a1285b57
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,381,1,0.00401719,1614336092,Regular,f9a698a55b7403c4753654b26032d2d6353c04c7db59dd2e3eaa997407871f70
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,347,1,0.00417941,1614336092,Regular,f5f4376dec8ca2e9e903843363a22e800f995b12e29b7acffaada3d6a8367458
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,345,1,0.00413057,1614336092,Regular,bc59f5a4a4ab2cfd37a221c4759dfc4828f2f1feb4c90d7d4332c2563b01851f
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,325,1,0.00397757,1614336092,Regular,a16d44649f607f95a2f522a5101510a5be0cc7cf0cdd4cd4d703c4b9411cb425
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,314,1,0.00401698,1614336092,Regular,46f96ad8bf4934b61f9515397f946d551c4a15d391600d119d23aeb118b53b32
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,298,1,0.00413824,1614336092,Regular,5a823b3f12406d5baa9261ab057c674522480a30d72823277a6a9d318cd6b6ed
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,286,1,0.00397721,1614336092,Regular,83163ba03fe7b279cb135557ca7d284693f54c3a7bd162e63503654500b784a5
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,280,1,0.00393817,1614336092,Regular,68eff4e31c26ea292d932ff7405cf59bef2061ea2d5b1c2c66ebc7a56c32874a
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,275,1,0.00405696,1614336092,Regular,63843acda053e99208490db0fbbb7cbf627f1327b41d9376c03c2b4b4dcfb0e2
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,268,1,0.00417941,1614336092,Regular,31004f412be9b455739d274c224fd513ead344425d43d96b07385085ce23b2fe
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,260,1,0.00397721,1614336092,Regular,069e147f3ab2baa26f35b91a2493e593d26a722cbbd0c2f9786c8116aa9a4b8e
