tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31f832eeff5c54ca6c2434c92fee144d7c175c15ddf12c1b2a84de14b67e725c,1,7,1,0.99516711,1514121914,Regular,ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040
f0f983b0d81083f80cfd4521dda63e5d6b8310165168b717b2f04272f4840211,-1,14,1,0.99558231,1513259204,Regular,bd3693c9127068ebdd21f3837cb2efd9c7dc22c836f888e0acf0fd647ceca492
bd3693c9127068ebdd21f3837cb2efd9c7dc22c836f888e0acf0fd647ceca492,1,5,1,0.99558231,1513236907,Regular,f0f983b0d81083f80cfd4521dda63e5d6b8310165168b717b2f04272f4840211
b55e860e1bb151a24519f05ce6681994351415d4f392c577ad98d43af8a4dfa5,-1,28,1,0.99520845,1512492471,Regular,720f58ca39685aed6386c09ddbfb3490470f1ea8cdd87a95bbca2aca14f0473c
720f58ca39685aed6386c09ddbfb3490470f1ea8cdd87a95bbca2aca14f0473c,1,3,1,0.99520845,1512443829,Regular,b55e860e1bb151a24519f05ce6681994351415d4f392c577ad98d43af8a4dfa5
deab9a10f9a1e1aafbd7d7dff80a82e255caeedfcaaeac9e085c7dacb28181b4,-1,25,1,0.99533705,1511607826,Regular,156fff7ce169bfd2a661b1d3a040a1a8d5c112fb0af50ba7392986ee99bec026
156fff7ce169bfd2a661b1d3a040a1a8d5c112fb0af50ba7392986ee99bec026,1,5,1,0.99533705,1511592449,Regular,deab9a10f9a1e1aafbd7d7dff80a82e255caeedfcaaeac9e085c7dacb28181b4
82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e,-1,66,1,0.99659385,1510847481,Regular,689298c7d6fa9a081e2f4e1d58569b5f3cee2c7f08a3615e398f73fcba5fb34f
689298c7d6fa9a081e2f4e1d58569b5f3cee2c7f08a3615e398f73fcba5fb34f,1,12,1,0.99659385,1510842952,Regular,82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e
e4103c3711372a2a231f831bcd826d310200aac98a8833dddbe26b7f0aa1ccba,-1,9,1,0.99528302,1510092665,Regular,28b6b49c7459dbb622e9f2e1845c1498748f168520a83c49054bbb8531619048
28b6b49c7459dbb622e9f2e1845c1498748f168520a83c49054bbb8531619048,1,4,1,0.99528302,1510055837,Regular,e4103c3711372a2a231f831bcd826d310200aac98a8833dddbe26b7f0aa1ccba
b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee,-1,24,1,0.99569628,1509252826,Regular,4d2f5e880f17d8a6651ddea24459a26b944b1469875ec794fdeb40715e550329
4d2f5e880f17d8a6651ddea24459a26b944b1469875ec794fdeb40715e550329,1,2,1,0.99569628,1509209443,Regular,b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee
9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f,-1,31,1,0.99511122,1508215384,Regular,5d14bbe8f1540c8d38a92fd7d1cc01e0770606ef74134c248b1b055316c025db
5d14bbe8f1540c8d38a92fd7d1cc01e0770606ef74134c248b1b055316c025db,1,5,1,0.99511122,1508173624,Regular,9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f
5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9,-1,57,1,0.99500753,1507731877,Regular,e4f0e09b76ac19e3261a09da66f848252f202ff559d4d412fe1446ac955d5421
e4f0e09b76ac19e3261a09da66f848252f202ff559d4d412fe1446ac955d5421,1,9,1,0.99500753,1507208102,Regular,5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9
eb2d71b72ea5aabb6968c5c5181c645fd21bf42c4c9f85f86c9c0a7a6086e7d6,-1,32,1,0.99695682,1506478576,Regular,7d9c384659ab89c2cf820e3fa9a1990304ae4d0f33bff36d6e79d7c1f85ddb57
7d9c384659ab89c2cf820e3fa9a1990304ae4d0f33bff36d6e79d7c1f85ddb57,1,5,1,0.99695682,1506408147,Regular,eb2d71b72ea5aabb6968c5c5181c645fd21bf42c4c9f85f86c9c0a7a6086e7d6
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,73,1,0.99565666,1505712102,Regular,abd7d31128aa5485a3cfb4131bf9c9cbd84f7a67499e0a6a020fe1ecc3e55921
abd7d31128aa5485a3cfb4131bf9c9cbd84f7a67499e0a6a020fe1ecc3e55921,1,0,1,0.99565666,1505699612,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
aed02f5ae4d8c566552f59e601dc7b7acc132b5eb7a5e65f50f4d7af1d4c00f2,-1,20,1,0.99586157,1505137696,Regular,c1cd6b18668325525ffe264c9ff66e826e5fe48c9f9223222e9c59a7b7a1adb0
c1cd6b18668325525ffe264c9ff66e826e5fe48c9f9223222e9c59a7b7a1adb0,1,1,1,0.99586157,1505025522,Regular,aed02f5ae4d8c566552f59e601dc7b7acc132b5eb7a5e65f50f4d7af1d4c00f2
cf0371b5c0fd041fe08d779878d3087dcafe007346d6497aced1dca5664a5d9c,-1,7,1,0.99532835,1504888418,Regular,176e5dbd77264852e607c44d04f44a69bcadee9496f076119b877ac78ddcf567
176e5dbd77264852e607c44d04f44a69bcadee9496f076119b877ac78ddcf567,1,9,1,0.99532835,1504369949,Regular,cf0371b5c0fd041fe08d779878d3087dcafe007346d6497aced1dca5664a5d9c
4dcd47d2ebf21839b20f80683c50dd5c37bd325421d1715ef7c47007b66afe16,-1,49,1,0.995005,1503609306,Regular,90dfc910d6b564a4da32dd6cb3e8ca5cf2a43e46fedec077c8bd5ecfa40db974
90dfc910d6b564a4da32dd6cb3e8ca5cf2a43e46fedec077c8bd5ecfa40db974,1,0,1,0.995005,1503603828,Regular,4dcd47d2ebf21839b20f80683c50dd5c37bd325421d1715ef7c47007b66afe16
9649a31c5be09c560d9df54e0373f506d54a341ca76ce364ee7e80a2f4fb4f94,-1,23,1,0.995902,1502896923,Regular,5448a09cfe5c3705e52d1f517761beeabaf6a0bc24bdde1ed3412abc3efc3315
5448a09cfe5c3705e52d1f517761beeabaf6a0bc24bdde1ed3412abc3efc3315,1,1,1,0.995902,1502860368,Regular,9649a31c5be09c560d9df54e0373f506d54a341ca76ce364ee7e80a2f4fb4f94
3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff,-1,19,1,0.996315,1502549224,Regular,7fe4e7a7c1664eabc985f4d49db104dc005301a67d86abc88bb508cba2433272
7fe4e7a7c1664eabc985f4d49db104dc005301a67d86abc88bb508cba2433272,1,0,1,0.996315,1502472121,Regular,3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff
964d369c4c99b011fbcaae3323da594477985ec25d7f7699ae1aad58414cb223,-1,10,1,0.996479,1502108416,Regular,3cf97a99c40fbf35fd9a03f2e18bd95ea5d5dfa866e9d7091da2f062fc2d65c5
0733f74afdfdd006dff94c09cb4974c778f447b06b91ba1e53e6abed4a0251fa,-1,21,1,0.995675,1502104831,Regular,6b120ba7ae2b1439235f581cc84898f1d27a8bc3ba3c2796a6fdfc41cc6e3148
6b120ba7ae2b1439235f581cc84898f1d27a8bc3ba3c2796a6fdfc41cc6e3148,1,1,1,0.995675,1502099837,Regular,0733f74afdfdd006dff94c09cb4974c778f447b06b91ba1e53e6abed4a0251fa
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,65,1,0.996431,1502000131,Regular,9f32e2796d8656e5dcddc81ec5c57d905286fad221c6ac173ccacd001ca4e401
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,110,1,1.050236,1502000131,Regular,abc08db58ff58db1cb2cb0ca95c68ed8ec44856937e89531aaf7d15179751602
3cf97a99c40fbf35fd9a03f2e18bd95ea5d5dfa866e9d7091da2f062fc2d65c5,1,1,1,0.996479,1501705924,Regular,964d369c4c99b011fbcaae3323da594477985ec25d7f7699ae1aad58414cb223
1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4,-1,13,1,0.995989,1501677241,Regular,a2271d69270e05a3137aa173107a2a24af0814766a6ad4c3578037ca508a7a7d
4b086f938dc46a3553c4338ca7c1cfed71d2353ce1809f78b8edf26fa7fe91ff,-1,54,1,0.9956,1501654683,Regular,865e39e0df66bfef2460106fa96699423a24d1313bb41fea651d6429fa3315b3
5f29ada8371db6ea81667c48dee9b94f27083fb121465394c6e0284fd65c3820,-1,36,1,0.995058,1501605849,Regular,7a86c20f53bb0223f3dcd16fd839201b489c00d9080d2baa6b7eccb7365fe4c7
7a86c20f53bb0223f3dcd16fd839201b489c00d9080d2baa6b7eccb7365fe4c7,1,1,1,0.995058,1501357837,Regular,5f29ada8371db6ea81667c48dee9b94f27083fb121465394c6e0284fd65c3820
a2271d69270e05a3137aa173107a2a24af0814766a6ad4c3578037ca508a7a7d,1,0,1,0.995989,1500992475,Regular,1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4
9f32e2796d8656e5dcddc81ec5c57d905286fad221c6ac173ccacd001ca4e401,1,1,1,0.996431,1500600688,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
865e39e0df66bfef2460106fa96699423a24d1313bb41fea651d6429fa3315b3,1,1,1,0.9956,1500242287,Regular,4b086f938dc46a3553c4338ca7c1cfed71d2353ce1809f78b8edf26fa7fe91ff
f0976ad6325fd0debf72e3b548e40fcc6f20034ba0a0b7960495946ce0f66d2f,-1,48,1,0.996213,1500015345,Regular,609b234c22990d4c32393f99f1a621f6787c7fcecea9472a0b59f7f7e059ad0c
609b234c22990d4c32393f99f1a621f6787c7fcecea9472a0b59f7f7e059ad0c,1,1,1,0.996213,1499849583,Regular,f0976ad6325fd0debf72e3b548e40fcc6f20034ba0a0b7960495946ce0f66d2f
ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112,-1,43,1,0.999245,1499564824,Regular,a7217c029e6ea8b1cc3ac7adde549e45929a503ea549126bbc18602f6568fa90
08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52,-1,53,1,0.99907,1499534562,Regular,8ea2c96dc623f103e3af31c4cc624a832cd4928299c9997fabedb4cd1a191e6e
669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00,-1,14,1,0.996372,1499502907,Regular,1500952b9849413d158a02632ef9b746d5ba509064acf7c068a5167712e04a55
1500952b9849413d158a02632ef9b746d5ba509064acf7c068a5167712e04a55,1,1,1,0.996372,1499495201,Regular,669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00
8ea2c96dc623f103e3af31c4cc624a832cd4928299c9997fabedb4cd1a191e6e,1,0,1,0.99907,1499193654,Regular,08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52
db33c9eba4edc45e790103151f22f2a8be521536db655075de7347584d965752,-1,13,1,0.998562,1498968866,Regular,58118c22b231d8ba8b605dd9d480368fcc63de378bc2ed78d143d6b8f36637ff
26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540,-1,33,1,0.996551,1498901943,Regular,663bfa8cea8cbe48f0aaf6a296d2980aa82ff1361ee015173e87f4ded9582659
663bfa8cea8cbe48f0aaf6a296d2980aa82ff1361ee015173e87f4ded9582659,1,1,1,0.996551,1498893391,Regular,26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540
df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d,-1,165,1,0.996535,1498702390,Regular,65e310753ec7cf60386201e54cc54d17feafcd848888c6d50834d485846415b2
65e310753ec7cf60386201e54cc54d17feafcd848888c6d50834d485846415b2,1,1,1,0.996535,1498665469,Regular,df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d
38beb2923762695484edbad04bc600e6c3577957cb7b6145bdc5b7a67acb198e,-1,34,1,0.997985,1498602118,Regular,e7ba63ac357b4ef12190601c02bac8aedf45288a161161796838340ea3a85455
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,38,1,0.997975,1498590169,Regular,030c374b380bc0bff379273adcd3d59c57e0ecced3459caaf7f320c0d0000d01
fa5f2d16904a7eb80508a0abe444ee12cbe781d3e1f1c02341b0eda2fe5b0e62,-1,1,1,0.997739,1498420205,Regular,32633173f5f81e5e9a08a1cf9094972a9a7c50468d46a34422d33691a4c149ae
030c374b380bc0bff379273adcd3d59c57e0ecced3459caaf7f320c0d0000d01,1,0,1,0.997975,1498412000,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
6c8e79f2e2e0414c7486da56ae8534f9874da3e14b0a478bf9e608860ada51eb,-1,10,1,0.997676,1498211362,Regular,b7405f5fcf8b70a2a8b94044586d21a50968f2f2ed7e302f5a08e764d90241a0
ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139,-1,38,1,0.996942,1498171065,Regular,47fd6f70b5e4bb58d5d10a25459ae07bc16547e19ac56d5d701658dd5963d69e
47fd6f70b5e4bb58d5d10a25459ae07bc16547e19ac56d5d701658dd5963d69e,1,1,1,0.996942,1498156566,Regular,ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139
133b8c5ad736ef06593960b4dd7b11f21ec0499fecb1fd3abda40075d50288f6,-1,61,1,0.997578,1498082993,Regular,0578493ce0de730c90fd15e6b0835061856b3b78df8d0a8af12b9bad4413570c
63416ed0cce814a486051b113771e681fc83d2d6f444bf9c2f6b186eeb4e1116,-1,24,1,0.997413,1497984252,Regular,a7b7a3eb31b0d591a853157be1fd1054cfca2bfc6f7fb7a164d05eb87c6e2d89
89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c,-1,58,1,0.9974,1497977933,Regular,e8010bb21907e023a6fa5b1f5f3492d88353eb6d5e19d4c33c67f0e3fa68ead4
2567b307fedb5106e60b05f91fabd3b66937d18995e55bb1c42b48ba4fe2f3cc,-1,65,1,0.997012,1497909705,Regular,d884e95ffd4f5e760763fad4018fc530af718f5a4db38a967fb3457b547e3acb
d884e95ffd4f5e760763fad4018fc530af718f5a4db38a967fb3457b547e3acb,1,1,1,0.997012,1497902893,Regular,2567b307fedb5106e60b05f91fabd3b66937d18995e55bb1c42b48ba4fe2f3cc
45fb95397e7ed1a7feb7dba0851f1b0cfe634246d5b2432ede9266e5d8ea86d6,-1,54,1,0.997268,1497870126,Regular,699666d07fdaa874df9aa126ea8670835b3fe2a3b7ea695356181bf2e3d6dcc2
57e3062c0b3b88a6c593c28f71d82a0693d0fd3761157913c4d46b79a77afd29,-1,38,1,0.997169,1497737007,Regular,af96e862b58c8fdcc2ca2b80f7e16a3d69656f43469cdce99ab623952470a9a5
3b235da57dee2040af0fc73230536c650db8d14abef0fae1f4aa0689b554c738,1,0,1,1.071475,1497678390,Regular,5bedaf4088cf5404a84b909ac51f6a2508e7224ef4a654170123cf71e6f0b912
a27f967c750f1316a760d1b8e814ee1bb5c607996d3760622ff22b14c2a6081c,-1,22,1,0.997097,1497662869,Regular,a40cd3cdb0c162fbaa8a29859ba65e18cf71097f74bb81bf764396599724b41d
a40cd3cdb0c162fbaa8a29859ba65e18cf71097f74bb81bf764396599724b41d,1,0,1,0.997097,1497449908,Regular,a27f967c750f1316a760d1b8e814ee1bb5c607996d3760622ff22b14c2a6081c
cbec8c26fb8dcb650e5f7612b782b1743d3532c049f7d35ebcf727ba56d10171,-1,49,1,0.996897,1497390474,Regular,6ad514bc8180e3458829e4422268a903807cd886a457c7c839866e26092a8ca0
d9ccaffe04901f1fc354a8201550c16986fba49440b5473b7e021d87091681f5,-1,5,1,0.996778,1497350600,Regular,dbe1d005ca47d09cdcc4efc294fbc3d8fce038ee61c8e89b6ad197619d754f70
cfba4d1872422020d1511ac3b1aaa77666f3ae81b03b198e1cb4bdb4de531782,-1,22,1,0.99504,1497242895,Regular,3ba35208aa69a65b976f7c1252eaa0119640c1a4bed52c4fca9e83dc9f29849f
3ba35208aa69a65b976f7c1252eaa0119640c1a4bed52c4fca9e83dc9f29849f,1,1,1,0.99504,1497210612,Regular,cfba4d1872422020d1511ac3b1aaa77666f3ae81b03b198e1cb4bdb4de531782
183c46c0b6bdff5f80b9104f575c9d060963d83a779a8e5169ed23cf29d0181f,-1,30,1,0.996531,1497198163,Regular,266f95ba54217ce6989e9c57c71f2f772b49e5d2988617933da7a98c6285c070
69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9,-1,108,1,0.996483,1497126545,Regular,78bc37efa0644e50edfffc9f8629d459ffd241cab00837aaa41e78d719a0c4aa
b23c297684cbcfc2621aacf2b323ce1da5c99e4176c30d18b6e6b7d13563260f,-1,49,1,0.995821,1497001498,Regular,f042c79c7d863ab830c4ed0a1d7a47e6bacc1a356310c408ef7ff2d2f4b1febb
f042c79c7d863ab830c4ed0a1d7a47e6bacc1a356310c408ef7ff2d2f4b1febb,1,0,1,0.995821,1496999705,Regular,b23c297684cbcfc2621aacf2b323ce1da5c99e4176c30d18b6e6b7d13563260f
e8010bb21907e023a6fa5b1f5f3492d88353eb6d5e19d4c33c67f0e3fa68ead4,1,1,1,0.9974,1496787031,Regular,89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c
dbe1d005ca47d09cdcc4efc294fbc3d8fce038ee61c8e89b6ad197619d754f70,1,0,1,0.996778,1496548562,Regular,d9ccaffe04901f1fc354a8201550c16986fba49440b5473b7e021d87091681f5
0016c55f1d5c70aa7930fb323f6eedc6bed2fa0a8390c827fe4fbd2789fe7883,-1,7,1,0.995413,1496497750,Regular,a7239a2ae48d722c30dc931db4e151a98b4967e4385367d87932a9ca115336ab
699666d07fdaa874df9aa126ea8670835b3fe2a3b7ea695356181bf2e3d6dcc2,1,0,1,0.997268,1496288417,Regular,45fb95397e7ed1a7feb7dba0851f1b0cfe634246d5b2432ede9266e5d8ea86d6
78bc37efa0644e50edfffc9f8629d459ffd241cab00837aaa41e78d719a0c4aa,1,1,1,0.996483,1496070931,Regular,69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9
a7217c029e6ea8b1cc3ac7adde549e45929a503ea549126bbc18602f6568fa90,1,0,1,0.999245,1495879129,Regular,ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112
a7239a2ae48d722c30dc931db4e151a98b4967e4385367d87932a9ca115336ab,1,0,1,0.995413,1495699843,Regular,0016c55f1d5c70aa7930fb323f6eedc6bed2fa0a8390c827fe4fbd2789fe7883
6ad514bc8180e3458829e4422268a903807cd886a457c7c839866e26092a8ca0,1,1,1,0.996897,1495500173,Regular,cbec8c26fb8dcb650e5f7612b782b1743d3532c049f7d35ebcf727ba56d10171
32633173f5f81e5e9a08a1cf9094972a9a7c50468d46a34422d33691a4c149ae,1,1,1,0.997739,1495298403,Regular,fa5f2d16904a7eb80508a0abe444ee12cbe781d3e1f1c02341b0eda2fe5b0e62
e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3,-1,8,1,0.995478,1495232403,Regular,aecf483a2131e379d8d26a513168451aa40b58c56970559ca8eb74bc07fedd2b
aecf483a2131e379d8d26a513168451aa40b58c56970559ca8eb74bc07fedd2b,1,0,1,0.995478,1495064615,Regular,e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3
ffdc3547eeeebdc9e1a2e6106d29a640903f590e1bcb501f8693dbf846d15bbc,-1,15,1,0.995094,1494802836,Regular,bde16a4ff42503bf29023447c436508cf7b30aa8da51170557f171819b2ce3c8
bde16a4ff42503bf29023447c436508cf7b30aa8da51170557f171819b2ce3c8,1,0,1,0.995094,1494786700,Regular,ffdc3547eeeebdc9e1a2e6106d29a640903f590e1bcb501f8693dbf846d15bbc
ee0b1f14a7f12d395ab25ebaafe1d00e5e855d5dca34f2cc1e2f9680d6aa88a6,-1,9,1,0.995773,1494376728,Regular,820c780b145d86c1b37733cc005e4fab1b38fca5ea20392ec52f0f3855a87db8
820c780b145d86c1b37733cc005e4fab1b38fca5ea20392ec52f0f3855a87db8,1,1,1,0.995773,1494375941,Regular,ee0b1f14a7f12d395ab25ebaafe1d00e5e855d5dca34f2cc1e2f9680d6aa88a6
9d6bf5e682073a39786b1ab588b00293f7a7028f9e624ab1f2835f8800a0871f,-1,11,1,0.996103,1494365032,Regular,d7b271afbc2f147ea797ebdb53628bd1cac8e19c894691ad175198980db0e50e
a04ad128c32abc363f03cb1634225fa663a81a59f02bc33dbf16f50ec1b29f10,-1,23,1,0.995912,1494354465,Regular,59c80b83909d938c9010a4a42fb65f5e70a15e972d7d18dba3665bb840b44af2
d7b271afbc2f147ea797ebdb53628bd1cac8e19c894691ad175198980db0e50e,1,0,1,0.996103,1494113526,Regular,9d6bf5e682073a39786b1ab588b00293f7a7028f9e624ab1f2835f8800a0871f
59c80b83909d938c9010a4a42fb65f5e70a15e972d7d18dba3665bb840b44af2,1,1,1,0.995912,1493909169,Regular,a04ad128c32abc363f03cb1634225fa663a81a59f02bc33dbf16f50ec1b29f10
266f95ba54217ce6989e9c57c71f2f772b49e5d2988617933da7a98c6285c070,1,1,1,0.996531,1493706185,Regular,183c46c0b6bdff5f80b9104f575c9d060963d83a779a8e5169ed23cf29d0181f
0578493ce0de730c90fd15e6b0835061856b3b78df8d0a8af12b9bad4413570c,1,1,1,0.997578,1493329840,Regular,133b8c5ad736ef06593960b4dd7b11f21ec0499fecb1fd3abda40075d50288f6
af96e862b58c8fdcc2ca2b80f7e16a3d69656f43469cdce99ab623952470a9a5,1,1,1,0.997169,1493140306,Regular,57e3062c0b3b88a6c593c28f71d82a0693d0fd3761157913c4d46b79a77afd29
a7b7a3eb31b0d591a853157be1fd1054cfca2bfc6f7fb7a164d05eb87c6e2d89,1,1,1,0.997413,1493044197,Regular,63416ed0cce814a486051b113771e681fc83d2d6f444bf9c2f6b186eeb4e1116
ee73cf719beb6a85e064552c9eb0754d85deb0431848676dcbce38dd85f8684c,-1,18,1,0.996408,1493018572,Regular,c324cdc8e63568560b3434b85ae0b5a9f2ad8be0a9bc08eb4d645b50c9384a55
3fa1db464cb6ece9a771783bfdeceb27c6e86a98cf91ca066763cb598feb7e95,-1,18,1,0.995606,1492801468,Regular,6b908df53bf88fcd6c25913b36fc6f7189090e247ae45437c1871bfb8b5f48d4
6b908df53bf88fcd6c25913b36fc6f7189090e247ae45437c1871bfb8b5f48d4,1,1,1,0.995606,1492798144,Regular,3fa1db464cb6ece9a771783bfdeceb27c6e86a98cf91ca066763cb598feb7e95
33d004ac73a4e993ab455004a8d6caecf864c928dbb0348110a055a6db6d141d,-1,9,1,0.995303,1492652106,Regular,a4158e90be9415d93c929ed7816b8f9756e248c1a34f6ee7e1a2debe9adf8edf
c324cdc8e63568560b3434b85ae0b5a9f2ad8be0a9bc08eb4d645b50c9384a55,1,1,1,0.996408,1492643534,Regular,ee73cf719beb6a85e064552c9eb0754d85deb0431848676dcbce38dd85f8684c
58118c22b231d8ba8b605dd9d480368fcc63de378bc2ed78d143d6b8f36637ff,1,0,1,0.998562,1492485834,Regular,db33c9eba4edc45e790103151f22f2a8be521536db655075de7347584d965752
b7405f5fcf8b70a2a8b94044586d21a50968f2f2ed7e302f5a08e764d90241a0,1,1,1,0.997676,1492352547,Regular,6c8e79f2e2e0414c7486da56ae8534f9874da3e14b0a478bf9e608860ada51eb
a4158e90be9415d93c929ed7816b8f9756e248c1a34f6ee7e1a2debe9adf8edf,1,1,1,0.995303,1492137523,Regular,33d004ac73a4e993ab455004a8d6caecf864c928dbb0348110a055a6db6d141d
e7ba63ac357b4ef12190601c02bac8aedf45288a161161796838340ea3a85455,1,0,1,0.997985,1491948849,Regular,38beb2923762695484edbad04bc600e6c3577957cb7b6145bdc5b7a67acb198e
e540ea8624ecfd17ee8e3d869799af07174a0e37ad081aeb51bb21c3860255dd,-1,24,1,0.996652,1491761914,Regular,f43fef6b8d8d896580c34789952c045dec7e01edc92bf5305d943bf26f38dfeb
f43fef6b8d8d896580c34789952c045dec7e01edc92bf5305d943bf26f38dfeb,1,0,1,0.996652,1491724101,Regular,e540ea8624ecfd17ee8e3d869799af07174a0e37ad081aeb51bb21c3860255dd
28e10fd8bb215a13f37fa17a6ec2822c087f10e5d205f627dec427086b37dc8a,-1,17,1,0.996583,1491546884,Regular,73b13010d5ab4306b6028add74689e5142dfb7be682a44875eaac76dca878172
73b13010d5ab4306b6028add74689e5142dfb7be682a44875eaac76dca878172,1,0,1,0.996583,1491545923,Regular,28e10fd8bb215a13f37fa17a6ec2822c087f10e5d205f627dec427086b37dc8a
a55dc56d0a1728baff98cb3815f412eeff47c614f2f1806689371e822e044498,-1,35,1,0.996624,1491356391,Regular,15c2d96c0c9156b5e0a624690844abd7604375eeaeb570eb024595bcb4279654
15c2d96c0c9156b5e0a624690844abd7604375eeaeb570eb024595bcb4279654,1,0,1,0.996624,1491354832,Regular,a55dc56d0a1728baff98cb3815f412eeff47c614f2f1806689371e822e044498
1bc6b7a26c9ffc4122b7112e7aa019fe4b06f8f03b6bb414cc95cad460ffffa4,-1,0,1,0.995227,1491188056,Regular,54a1c05af1643c9473ba1471b4f20035c9e621b8f418068b4f26191581a2241e
