tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,54,1,0.06110587,1512207669,Regular,
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,123,1,0.05490822,1511989996,Regular,
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,267,1,0.05138564,1511664250,Regular,
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,133,1,0.05098487,1511338483,Regular,
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,530,1,0.01955979,1511124430,Regular,
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,116,1,0.05064524,1510863199,Regular,
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,21,1,0.05468372,1510407223,Regular,
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,164,1,0.05133696,1510168231,Regular,
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,586,1,0.0460491,1509907591,Regular,
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,58,1,0.05421127,1509679653,Regular,
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,131,1,0.02720134,1509310887,Regular,
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,32,1,0.05706294,1509082731,Regular,
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,154,1,0.01317873,1508702523,Regular,
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,290,1,0.01491456,1508104564,Regular,
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,48,1,0.05435643,1508039562,Regular,
516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511,1,113,1,0.05231303,1507746542,Regular,
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,10,1,0.04841144,1507486069,Regular,
1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48,1,20,1,0.05497063,1507312505,Regular,
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,42,1,0.05097624,1507057842,Regular,
0a5d874d2b3361c90e5b42644c33d21bcc40406f5a5d528f347209715fe42fac,1,15,1,0.05339169,1506808096,Regular,
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,66,1,0.05327756,1506655980,Regular,
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,120,1,0.05160164,1506482324,Regular,
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,642,1,0.01513945,1506276333,Regular,
643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf,1,33,1,0.05233469,1506156728,Regular,
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,73,1,0.05034037,1506004665,Regular,
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,317,1,0.04602939,1505668010,Regular,
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,302,1,0.03024738,1505065951,Regular,
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,32,1,0.05026761,1504816251,Regular,
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,485,1,0.05270507,1504645160,Regular,
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,395,1,0.05300044,1504460988,Regular,
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,1,1,0.05804713,1504221233,Regular,
