tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e3a686700c97c23f3ca61de9fd0d9a3d61e00d6ab0868d446b202fbb93fcb1,-1,24,1,0.9968589,1515420677,Regular,a1a394a49fafa70170db7487d649ef4916eb766f2ca21d25198d50cae6604a55
a1a394a49fafa70170db7487d649ef4916eb766f2ca21d25198d50cae6604a55,1,3,1,0.9968589,1515416162,Regular,03e3a686700c97c23f3ca61de9fd0d9a3d61e00d6ab0868d446b202fbb93fcb1
27b1082784eba4285bc8abc64feab814ddf90aec53bbc19a86b003318933fb81,-1,17,1,0.99676484,1515289288,Regular,4039ca76e54eb6eb78e2740c88ba30aa09a967b2f359f9bd93e55bb997dc3f86
4039ca76e54eb6eb78e2740c88ba30aa09a967b2f359f9bd93e55bb997dc3f86,1,24,1,0.99676484,1515042843,Regular,27b1082784eba4285bc8abc64feab814ddf90aec53bbc19a86b003318933fb81
845510ba1a3edc7764820480650607a27e727223bf7cb2e6f7b1ed1ef25fab2e,-1,15,1,0.9997113,1514684152,Regular,0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422
0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422,1,60,1,0.9997113,1514678828,Regular,845510ba1a3edc7764820480650607a27e727223bf7cb2e6f7b1ed1ef25fab2e
9bf8996ce7bd85255ad460a4aa43862ec578677496bea530f561a28500c08eda,-1,5,1,1.0009682,1514293259,Regular,1aa7a31204a989a5fe5550b39f645e1c035f875d93f4924e41348369b3903564
1aa7a31204a989a5fe5550b39f645e1c035f875d93f4924e41348369b3903564,1,15,1,1.0009682,1514290526,Regular,9bf8996ce7bd85255ad460a4aa43862ec578677496bea530f561a28500c08eda
631de430f6d8b32c06b19c4d702a627c33a17b480e8bd3dc57d4363b5e29db06,-1,18,1,0.99534308,1513960482,Regular,dad6ad0f0db1e98dd755dfda3dc0cf77b6fe334d1fed8d5dcf6d65002cf0dd1a
dad6ad0f0db1e98dd755dfda3dc0cf77b6fe334d1fed8d5dcf6d65002cf0dd1a,1,16,1,0.99534308,1513957857,Regular,631de430f6d8b32c06b19c4d702a627c33a17b480e8bd3dc57d4363b5e29db06
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,301,1,0.99950603,1513687868,Regular,36954e05e4f902a945a50e19ae9bd35d7db6fa878aa1f0bcfe7333ded8f48ed0
36954e05e4f902a945a50e19ae9bd35d7db6fa878aa1f0bcfe7333ded8f48ed0,1,48,1,0.99950603,1513572558,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
35cb4887ab4fe0292e6d624eeac7be858fca2505223ca9ac607d9ec27348f08a,-1,9,1,0.99572166,1513268446,Regular,294c2046bc63391d9d1e99e66fa872f28e6c1a9a41a68b169bcc2c9dbd484266
294c2046bc63391d9d1e99e66fa872f28e6c1a9a41a68b169bcc2c9dbd484266,1,7,1,0.99572166,1513261050,Regular,35cb4887ab4fe0292e6d624eeac7be858fca2505223ca9ac607d9ec27348f08a
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,229,1,0.99723193,1512880259,Regular,97142b2a4389ad859e734542e3988b3ca4f46dc4f7fa6ee53ede3a866d64014e
97142b2a4389ad859e734542e3988b3ca4f46dc4f7fa6ee53ede3a866d64014e,1,28,1,0.99723193,1512870002,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
47477a1abe4005e6abc3a13635d2654c23d16666d9fefe1df8664f3818aa11ac,-1,14,1,0.99614707,1512575113,Regular,7bdc14cfc54e9fac8e68c944cb00b78f5b8f22262fb0c7e3546e64062dd7b6a3
7bdc14cfc54e9fac8e68c944cb00b78f5b8f22262fb0c7e3546e64062dd7b6a3,1,6,1,0.99614707,1512573582,Regular,47477a1abe4005e6abc3a13635d2654c23d16666d9fefe1df8664f3818aa11ac
cee0a03e625ecd3e71489ac38f8866a6cdc47fa8e0d882a688799726a92ae3f6,-1,11,1,0.99530533,1512296767,Regular,8581facbf9cee21cd418d0becac8e5b09158578a20e2e761b9af17edf6d1f52d
8581facbf9cee21cd418d0becac8e5b09158578a20e2e761b9af17edf6d1f52d,1,12,1,0.99530533,1512293976,Regular,cee0a03e625ecd3e71489ac38f8866a6cdc47fa8e0d882a688799726a92ae3f6
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,175,1,0.21332067,1512063734,Regular,0183da6168c76122be9c6fe8ebaabdd32294157fa8b1a17aae84bca71e4fb0d2
f8800833181c9bcc5ff1291e32d058bc2e87bee08b599fb2c154cb30610878f0,-1,16,1,0.37903448,1511977854,Regular,09b18466240c08704450c37015ee47c11376e1b96de9a9f79b99cc5201ffc221
09b18466240c08704450c37015ee47c11376e1b96de9a9f79b99cc5201ffc221,1,1,1,0.37903448,1511972103,Regular,f8800833181c9bcc5ff1291e32d058bc2e87bee08b599fb2c154cb30610878f0
0183da6168c76122be9c6fe8ebaabdd32294157fa8b1a17aae84bca71e4fb0d2,1,0,1,0.21332067,1511849765,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
