tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,2,1,0.07690521,1615344630,Regular,0f95902e46a4fe2effb8cd91c303606ff2324e3a36b2214b8bd8440b28379680
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,86,1,0.03826978,1615257393,Regular,ef453871cb30506cf2ad696dbdea030ebe0a61d08908f22c13ced47267682048
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,24,1,0.15367005,1615174574,Regular,b11255d74b59a7f3091b1e90b5f904397efa72d76aea3f9567706fa107b836bd
2deedcaf6c40e836a03734b759dfc642734bec306dc7a62df13f44d8ecd2a99b,-1,2,1,0.0372962,1615089121,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,21,1,0.0372962,1615086402,Regular,2deedcaf6c40e836a03734b759dfc642734bec306dc7a62df13f44d8ecd2a99b
1a737c8b3fe1ed78373a88264bfdff001a7a39c1c41d543177dde35fb06b3c90,-1,0,1,0.06324663,1615067186,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,72,1,0.06324663,1614998167,Regular,1a737c8b3fe1ed78373a88264bfdff001a7a39c1c41d543177dde35fb06b3c90
f59a0a8203ad8c3433239ae9aa4708e262ac303853898013564408d966a95f96,-1,1,1,0.11509389,1614960432,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,34,1,0.11509389,1614910008,Regular,f59a0a8203ad8c3433239ae9aa4708e262ac303853898013564408d966a95f96
73d7dd2688ddd495cd3cfe6312aa5e16670ad428222d43dabc6594ff44bb527c,-1,0,1,0.10834545,1614849202,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,22,1,0.10834545,1614833826,Regular,73d7dd2688ddd495cd3cfe6312aa5e16670ad428222d43dabc6594ff44bb527c
1b659f0e07634ef31c37690ad016d7bf89ecc7b466e6f85bd52a7ef64957525b,-1,6,1,0.19891317,1614749092,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,122,1,0.19891317,1614735691,Regular,1b659f0e07634ef31c37690ad016d7bf89ecc7b466e6f85bd52a7ef64957525b
f508df5490cc53908cd23e8cb2410d19ba6077c9620b1b5477b6739f2ca42124,-1,2,1,0.13336609,1614677239,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,61,1,0.13336609,1614661010,Regular,f508df5490cc53908cd23e8cb2410d19ba6077c9620b1b5477b6739f2ca42124
f37cb66a3716c775bfb4d3d7da0a24da96d4c0a04fc46db90b1db35604d28dd2,-1,0,1,0.12735935,1614568925,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,61,1,0.12735935,1614562176,Regular,f37cb66a3716c775bfb4d3d7da0a24da96d4c0a04fc46db90b1db35604d28dd2
b03aa96eb9a74490a657058ba880f9000d93d46c1e84b9835c527974c870b433,-1,0,1,0.05694143,1614485652,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,30,1,0.05694143,1614482842,Regular,b03aa96eb9a74490a657058ba880f9000d93d46c1e84b9835c527974c870b433
f2e4973537ea9d8888c75129d952a3edfa7af6e79d44a269f9da86ccd80a8d89,-1,0,1,0.26981783,1614398827,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,76,1,0.26981783,1614398011,Regular,f2e4973537ea9d8888c75129d952a3edfa7af6e79d44a269f9da86ccd80a8d89
78229e4bd34d99b9b600e4c980cc8418d5c9a47ac6305c949180eb113ad374b7,-1,6,1,0.02168051,1614246191,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
78229e4bd34d99b9b600e4c980cc8418d5c9a47ac6305c949180eb113ad374b7,-1,9,1,0.11689466,1614246191,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,84,1,0.02168051,1614220375,Regular,78229e4bd34d99b9b600e4c980cc8418d5c9a47ac6305c949180eb113ad374b7
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,80,1,0.11689466,1614220282,Regular,78229e4bd34d99b9b600e4c980cc8418d5c9a47ac6305c949180eb113ad374b7
342b977661c4e7a9cfc1ed1c11933c4348d6638c18c3d97eadbbd37f70b85206,-1,3,1,0.03459924,1614139577,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,130,1,0.03459924,1614136032,Regular,342b977661c4e7a9cfc1ed1c11933c4348d6638c18c3d97eadbbd37f70b85206
4285b6cb36a615953970b355ca782f6523052a38b2024cbbfc13dc2f9d4402e6,-1,4,1,0.01491669,1614060436,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,110,1,0.01491669,1614046192,Regular,4285b6cb36a615953970b355ca782f6523052a38b2024cbbfc13dc2f9d4402e6
219d768265db9d403654e217d01a5ede980cb77960e56a37a91a83d197197339,-1,4,1,0.0239246,1614022693,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,40,1,0.0239246,1613962167,Regular,219d768265db9d403654e217d01a5ede980cb77960e56a37a91a83d197197339
ec5ad1fe3e4088ede8f653a501e3c920acbeb6985353f55a141edafbd247fb80,-1,2,1,0.01067015,1613890637,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,0,1,0.01067015,1613881808,Regular,ec5ad1fe3e4088ede8f653a501e3c920acbeb6985353f55a141edafbd247fb80
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,77,1,0.20378219,1536528052,Regular,8556bd1d3a48b7be15c72a65cf1dc5c571b1b5b7ea009e7ac9076d2eda686aec
d15b8abea4cf3b8ba69a8fd49b4eecc9eb0f89352a275a395d64612036b54d81,-1,2,1,16.2473266,1535029520,Regular,5026eab4a00965f7609d5f964348f12b5bf7709580d541a08148e9535cd8cd55
5026eab4a00965f7609d5f964348f12b5bf7709580d541a08148e9535cd8cd55,1,1,1,16.2473266,1535027024,Regular,d15b8abea4cf3b8ba69a8fd49b4eecc9eb0f89352a275a395d64612036b54d81
d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e,-1,20,1,0.20380633,1533566440,Regular,c5567a694454a9b311b9d8e8d6f72f7e7f14cefee43835b7e4366b97402507bc
c5567a694454a9b311b9d8e8d6f72f7e7f14cefee43835b7e4366b97402507bc,1,5,1,0.20380633,1533561095,Regular,d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e
8556bd1d3a48b7be15c72a65cf1dc5c571b1b5b7ea009e7ac9076d2eda686aec,1,17,1,0.20378219,1533413449,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445,-1,5,1,0.20042475,1533279346,Regular,be2519cadacbbd1851cf5710ffea7cb5c27b27d2cad8eff2b6bb54fe76d58002
be2519cadacbbd1851cf5710ffea7cb5c27b27d2cad8eff2b6bb54fe76d58002,1,20,1,0.20042475,1533276732,Regular,8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445
f92295d81cf4f8a185817d44c15000c369ec1ec7f542f6bcd311559ed1facf0b,-1,5,1,0.20186178,1533151924,Regular,e7e8adba623ada0d4696626049b297b4420a2012c347162253c6cdbb17f41c80
e7e8adba623ada0d4696626049b297b4420a2012c347162253c6cdbb17f41c80,1,22,1,0.20186178,1533150446,Regular,f92295d81cf4f8a185817d44c15000c369ec1ec7f542f6bcd311559ed1facf0b
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,30,1,0.20269189,1533100434,Regular,eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2
eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2,1,33,1,0.20269189,1533028116,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424,-1,32,1,0.20239492,1532919132,Regular,f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b
f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b,1,18,1,0.20239492,1532909174,Regular,434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424
f0e59e9a14bdbcef564512388a8b0b6c18c64230d29e9e8cbef9b4fd5bbc4a0a,-1,7,1,0.20390593,1532785817,Regular,1ec245fdececd3dd3d1f2f8741b1aa5c1782401e2b1a59d003e1fc0b575f1820
1ec245fdececd3dd3d1f2f8741b1aa5c1782401e2b1a59d003e1fc0b575f1820,1,13,1,0.20390593,1532777001,Regular,f0e59e9a14bdbcef564512388a8b0b6c18c64230d29e9e8cbef9b4fd5bbc4a0a
70de447dbe2b719075c0283e5493fee74f206f625983013bf6d498b0e7b1b3c6,-1,5,1,0.20528364,1532593973,Regular,4c0f20b6e2dd7acd0ab4305ccfe22d22574f4ebc14011bb6072f02b90b4a412d
4c0f20b6e2dd7acd0ab4305ccfe22d22574f4ebc14011bb6072f02b90b4a412d,1,16,1,0.20528364,1532593142,Regular,70de447dbe2b719075c0283e5493fee74f206f625983013bf6d498b0e7b1b3c6
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,60,1,0.20423924,1532543662,Regular,f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf
823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586,-1,9,1,0.20077693,1532469441,Regular,a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289
a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289,1,0,1,0.20077693,1532466663,Regular,823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586
0254ce15a36ebcc82fdcbfc78df7fecbf0f203067e98303d4f149cc48d6f1b17,-1,4,1,19.24216397,1532370025,Regular,0659a444afc091d27273dd62d55134c32e64a317369bfcf24a01192240d3651a
0659a444afc091d27273dd62d55134c32e64a317369bfcf24a01192240d3651a,1,1,1,19.24216397,1532369443,Regular,0254ce15a36ebcc82fdcbfc78df7fecbf0f203067e98303d4f149cc48d6f1b17
f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf,1,19,1,0.20423924,1532336966,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0,-1,36,1,0.20353925,1532282510,Regular,026be8d1dbcc87f79e1e3df60837e50dd1611247e01a7d2a8ae1922f1a8d4568
026be8d1dbcc87f79e1e3df60837e50dd1611247e01a7d2a8ae1922f1a8d4568,1,12,1,0.20353925,1532221840,Regular,cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0
91e1f2e2a7378a9c3b7c64445a7cd53fa4ce0a5313f61e388377485e73eb4051,-1,1,1,0.20026259,1532096079,Regular,7d83b34d8cc5604e0651c5f3b4541087faa72250044eb3893c28ff9fbbc25631
7d83b34d8cc5604e0651c5f3b4541087faa72250044eb3893c28ff9fbbc25631,1,7,1,0.20026259,1532092657,Regular,91e1f2e2a7378a9c3b7c64445a7cd53fa4ce0a5313f61e388377485e73eb4051
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,92,1,0.20357516,1531970011,Regular,c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880
c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880,1,4,1,0.20357516,1531963292,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877,-1,27,1,0.2011107,1531854126,Regular,540b256733ae539380aef69114f5ecfd7e5c77e0d49f89e3909f3e4e1f70e6bf
c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc,-1,19,1,0.20014647,1531835942,Regular,df8da6345655c92f102e13a59b2eda8cbe424faf0429ca68159aea1befc72368
df8da6345655c92f102e13a59b2eda8cbe424faf0429ca68159aea1befc72368,1,4,1,0.20014647,1531817168,Regular,c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc
540b256733ae539380aef69114f5ecfd7e5c77e0d49f89e3909f3e4e1f70e6bf,1,4,1,0.2011107,1531626815,Regular,a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,3,1,0.20255223,1531497641,Regular,d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8
c022b708abfb83ceedb4b346c813ff3b495ed599aeb4ed4e02b335bd1474482f,-1,7,1,0.20121069,1531460333,Regular,2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06
2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06,1,17,1,0.20121069,1531458398,Regular,c022b708abfb83ceedb4b346c813ff3b495ed599aeb4ed4e02b335bd1474482f
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,118,1,0.2019291,1531346185,Regular,b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db
f3950fae3f8e96a29d8f51ceaf836b733ec0f52822a3f9c90e4baa5a20c48a65,-1,6,1,0.20076536,1531305890,Regular,45256e0f4b2e3044711d0cfcb6eeb425ecde76e6f0b81c32508bed6b124df525
45256e0f4b2e3044711d0cfcb6eeb425ecde76e6f0b81c32508bed6b124df525,1,9,1,0.20076536,1531303290,Regular,f3950fae3f8e96a29d8f51ceaf836b733ec0f52822a3f9c90e4baa5a20c48a65
d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8,1,16,1,0.20255223,1531183101,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117,-1,38,1,15.38494299,1531149655,Regular,81b0622e2676dd1525db485d5fa0258a5dcb88baaccbf964c06fab52ecefebb7
d0dffc4987a71d703e9ccc6834af310c11eec26e49157063ac14ec56b8dbec0a,-1,11,1,0.20422616,1531100298,Regular,12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a
12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a,1,9,1,0.20422616,1531084023,Regular,d0dffc4987a71d703e9ccc6834af310c11eec26e49157063ac14ec56b8dbec0a
81b0622e2676dd1525db485d5fa0258a5dcb88baaccbf964c06fab52ecefebb7,1,1,1,15.38494299,1531075382,Regular,76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117
b4e6e65c24aba6dc4614ee956a4789692ff160452a89230a11dd781963fe60bb,-1,16,1,0.20356408,1530934761,Regular,8e4bc4ef8744262b919cb62ecd7787c89fd80f15f8ccfc972cc14d9f76243b6d
8e4bc4ef8744262b919cb62ecd7787c89fd80f15f8ccfc972cc14d9f76243b6d,1,17,1,0.20356408,1530932972,Regular,b4e6e65c24aba6dc4614ee956a4789692ff160452a89230a11dd781963fe60bb
b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db,1,20,1,0.2019291,1530810813,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
0eeae02ca6c758d90cde14f63450a71b726e60a66089b3530f132d2daea2a1bc,-1,10,1,0.20432607,1530700935,Regular,73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e
73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e,1,14,1,0.20432607,1530689879,Regular,0eeae02ca6c758d90cde14f63450a71b726e60a66089b3530f132d2daea2a1bc
4adb6a204b7f03dd67fd3b4c189215cf87553ff48efc9d2c972742ee63885607,-1,9,1,0.2070009,1530594281,Regular,105712074f004363a3677c83dce2cb599b4c2cb965b2ff21ec1d215049f98c89
105712074f004363a3677c83dce2cb599b4c2cb965b2ff21ec1d215049f98c89,1,8,1,0.2070009,1530592801,Regular,4adb6a204b7f03dd67fd3b4c189215cf87553ff48efc9d2c972742ee63885607
aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6,-1,19,1,0.20692692,1530520667,Regular,abc1ab7243034a5cce98cca0cdf001b505190fec853d7aa0f7ecc40336402fbe
abc1ab7243034a5cce98cca0cdf001b505190fec853d7aa0f7ecc40336402fbe,1,7,1,0.20692692,1530495093,Regular,aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,46,1,0.20175377,1530444823,Regular,0a17c25700934296af7425057deb0319375331e609ab87e188335b2c9de1e5d2
0a17c25700934296af7425057deb0319375331e609ab87e188335b2c9de1e5d2,1,8,1,0.20175377,1530398915,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
af2767f2d0a3934e40edd35ff7eba8aa541150edb72336d583884da9d519a705,-1,2,1,0.20474698,1530270435,Regular,0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25
0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25,1,10,1,0.20474698,1530270059,Regular,af2767f2d0a3934e40edd35ff7eba8aa541150edb72336d583884da9d519a705
5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64,-1,3,1,13.21690932,1530199577,Regular,011b5b93521a2502fa457a191f7ce5d486d0b3e1c0472b7f7ecda106d5d65e34
011b5b93521a2502fa457a191f7ce5d486d0b3e1c0472b7f7ecda106d5d65e34,1,0,1,13.21690932,1530198668,Regular,5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64
4257bdf119243483b02e095f869f6a282c18f5e832b4763b6695f8515eb33f13,-1,17,1,0.20398409,1530186729,Regular,04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e
04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e,1,18,1,0.20398409,1530174753,Regular,4257bdf119243483b02e095f869f6a282c18f5e832b4763b6695f8515eb33f13
8085daa08b17fcf64676451331a9e66f96de64687196b35569e3a4fc32ec8b8b,-1,9,1,0.20740236,1530085659,Regular,3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513
3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513,1,13,1,0.20740236,1530081126,Regular,8085daa08b17fcf64676451331a9e66f96de64687196b35569e3a4fc32ec8b8b
fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed,-1,14,1,0.20624364,1530004868,Regular,dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17
dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17,1,19,1,0.20624364,1529997981,Regular,fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed
7a3beb85e43cf17b7f43df7600eee4512e70e4f87370b6f239b9bcf2cad48538,-1,4,1,0.20859197,1529915973,Regular,e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574
e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574,1,7,1,0.20859197,1529915417,Regular,7a3beb85e43cf17b7f43df7600eee4512e70e4f87370b6f239b9bcf2cad48538
ecc6ea423f2f99f743bbdd331a7bb2e7cb2567922ac6b75116dd4b08e8f277f7,-1,3,1,0.20667476,1529860929,Regular,c3c6881c7230aade64c1f9d39d7f799ff894c82e11f81d86830204ae3666c6f2
c3c6881c7230aade64c1f9d39d7f799ff894c82e11f81d86830204ae3666c6f2,1,13,1,0.20667476,1529829759,Regular,ecc6ea423f2f99f743bbdd331a7bb2e7cb2567922ac6b75116dd4b08e8f277f7
498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496,-1,22,1,0.20059908,1529732892,Regular,ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792
ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792,1,40,1,0.20059908,1529729865,Regular,498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496
dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee,-1,6,1,0.20758576,1529658950,Regular,1369feae00e556694ab356d2889e1a1ad79b48cb11c8ff0e98f16fecfc57fb50
1369feae00e556694ab356d2889e1a1ad79b48cb11c8ff0e98f16fecfc57fb50,1,9,1,0.20758576,1529654481,Regular,dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee
a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710,-1,20,1,0.20172398,1529575471,Regular,62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a
62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a,1,10,1,0.20172398,1529575290,Regular,a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710
61a382dc6daaeca715647614f3689363487832178d49a44e666469066166c523,-1,4,1,12.30601888,1529525346,Regular,21ea8ba96bcca930a8277a8522a8ed22e07ce0a379cc9b93f5eb130e8ea9af2e
21ea8ba96bcca930a8277a8522a8ed22e07ce0a379cc9b93f5eb130e8ea9af2e,1,0,1,12.30601888,1529521037,Regular,61a382dc6daaeca715647614f3689363487832178d49a44e666469066166c523
b37a59e8bec1f0dc044b8d7ed3a1b450c272fcb648929e30ccc931d3239d8ed6,-1,30,1,7.96233499,1528802882,Regular,7d8ade883d8fecf852ff38bd7cc56ce203949219d37b250254973b62c08d0f31
7d8ade883d8fecf852ff38bd7cc56ce203949219d37b250254973b62c08d0f31,1,1,1,7.96233499,1528801174,Regular,b37a59e8bec1f0dc044b8d7ed3a1b450c272fcb648929e30ccc931d3239d8ed6
edf1014647870cdea8b154cab7f5cd4ee8f7df63b236f5b4095786467bdfcff0,-1,23,1,7.22477161,1528153894,Regular,b1dc6a1b1d86985dfdeecfb12daee6e6783715a66f8e2b54fb9d889c55877196
b1dc6a1b1d86985dfdeecfb12daee6e6783715a66f8e2b54fb9d889c55877196,1,1,1,7.22477161,1528153159,Regular,edf1014647870cdea8b154cab7f5cd4ee8f7df63b236f5b4095786467bdfcff0
740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006,-1,18,1,2.40884963,1527585564,Regular,cec6a87e99bb3f20171a8eaf608d8b22ef4238daa958d959ead6350a4f607d21
cec6a87e99bb3f20171a8eaf608d8b22ef4238daa958d959ead6350a4f607d21,1,0,1,2.40884963,1527573687,Regular,740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006
7c8ef3079af1bce689f334b0a4f5b1d2d5392165d2227c405001d89491a38684,-1,0,1,16.05660954,1527364653,Regular,db92191c7a26ada33835f946e0a788b2acc052d75f2ee8ec3fead0c5a7c37818
