tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdd3f45ced01e6b8a57251c135c3754cebbb7f4eb19721127170083161a6ed82,-1,0,1,160.4746725,1684188687,Regular,9f9d3d5e66d8079225532f9eaa18ebf14014f6261495c54b527882aa0a82f095
9f9d3d5e66d8079225532f9eaa18ebf14014f6261495c54b527882aa0a82f095,1,0,1,160.4746725,1684184909,Regular,cdd3f45ced01e6b8a57251c135c3754cebbb7f4eb19721127170083161a6ed82
6a32c90fee5bbf3a49a8bdb1bce5240f16f875a8b2d9d7fcefa87df846488c7c,-1,0,1,1144.06228642,1676675657,Regular,d8fd5dcbeb741ef54d6eb828f993b07e6c8b4b1630e36fce33085881044f3a14
d8fd5dcbeb741ef54d6eb828f993b07e6c8b4b1630e36fce33085881044f3a14,1,1,1,1144.06228642,1676633257,Regular,6a32c90fee5bbf3a49a8bdb1bce5240f16f875a8b2d9d7fcefa87df846488c7c
3c247d6f2bf5510b581a450d69fc4a0d409eb75b426da7a7fffcfc4d0f8fab60,-1,0,1,164.59396949,1673626436,Regular,f6e1dd15783b4408dc0e43ad8ae1c324b3a46f2b5275b54f808e56fcb79be688
f6e1dd15783b4408dc0e43ad8ae1c324b3a46f2b5275b54f808e56fcb79be688,1,0,1,164.59396949,1673571195,Regular,3c247d6f2bf5510b581a450d69fc4a0d409eb75b426da7a7fffcfc4d0f8fab60
05dab81adb6a83685617aabb80fca9e91a0f6774118d985736a758309bc301b2,-1,0,1,179.63387989,1673565358,Regular,6dca072bb9efab57a651017973e89ca187f943c78bc778a893720acaebfefaa6
c778fca1c8daf0f089162efad9c4531a8d18562d5f06b5680db38ef69cd66257,-1,0,1,673.57805173,1673565358,Regular,811899ddd8594b1031aeb32370dbd5eff810971d6bc9dbbbe3a51fd6b0cb1eb5
811899ddd8594b1031aeb32370dbd5eff810971d6bc9dbbbe3a51fd6b0cb1eb5,1,0,1,673.57805173,1673560952,Regular,c778fca1c8daf0f089162efad9c4531a8d18562d5f06b5680db38ef69cd66257
6dca072bb9efab57a651017973e89ca187f943c78bc778a893720acaebfefaa6,1,1,1,179.63387989,1673555959,Regular,05dab81adb6a83685617aabb80fca9e91a0f6774118d985736a758309bc301b2
bdf8eec5bc1e9a55c6099eafcd58487db6aa272d21d9f338ae6dcc1c2d9ba903,-1,0,1,91.98782084,1664755992,Regular,4fd82747f9ea7de351710044fe07e5bb735369394b25755a770ff9ef4f313d59
4fd82747f9ea7de351710044fe07e5bb735369394b25755a770ff9ef4f313d59,1,0,1,91.98782084,1664742487,Regular,bdf8eec5bc1e9a55c6099eafcd58487db6aa272d21d9f338ae6dcc1c2d9ba903
3b0632e79a5feb784d3478397381334a2ac9e2607bba176aaaa174fe3934952a,-1,0,1,95.06931018,1664504768,Regular,25163a9c21801d29189f3f905cda4c40506cf491b02daf1dedfb7ecf417f80a5
25163a9c21801d29189f3f905cda4c40506cf491b02daf1dedfb7ecf417f80a5,1,1,1,95.06931018,1664302150,Regular,3b0632e79a5feb784d3478397381334a2ac9e2607bba176aaaa174fe3934952a
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,10,1,100.79483686,1663160234,Regular,ba820228dc567697f27b13b81b5fbce4e85a2503361c0db279cb2562e0db53ad
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,77,1,101.14645055,1663159800,Regular,2a4e4babc7d279f8e9467951c5404781365ea953d118cc066db61f5305ab8ed8
57764ff7a685923820931fa1fe9f9c8316b62a0dfb80beb01c745b894ae33718,-1,0,1,145.80346055,1661416993,Regular,844c70a8c3053ec4ddd9dcacdbf4adcd7a2c0cdfa7e78c63c2a0569201a81c51
844c70a8c3053ec4ddd9dcacdbf4adcd7a2c0cdfa7e78c63c2a0569201a81c51,1,0,1,145.80346055,1661408350,Regular,57764ff7a685923820931fa1fe9f9c8316b62a0dfb80beb01c745b894ae33718
35b3727a66332761d68474ab2e02342b3fa4551bd30b4bb5e590db4b6ddbb2a9,-1,0,1,94.77718491,1660255680,Regular,9354be2b4c5d57edca275b1d5c9f3b0fb105090d7946b3ea277e061545aced2c
9354be2b4c5d57edca275b1d5c9f3b0fb105090d7946b3ea277e061545aced2c,1,0,1,94.77718491,1660223402,Regular,35b3727a66332761d68474ab2e02342b3fa4551bd30b4bb5e590db4b6ddbb2a9
5170c73f873cb762427ea84c7530670c7f28f6c5d6f9157e80964f6a53e2d4bd,-1,0,1,992.25,1659073328,Regular,b3cc3c60e26e7bae1bf7efd6410027991324648afdd9698a0d1011bdd90f9366
b3cc3c60e26e7bae1bf7efd6410027991324648afdd9698a0d1011bdd90f9366,1,0,1,992.25,1659059038,Regular,5170c73f873cb762427ea84c7530670c7f28f6c5d6f9157e80964f6a53e2d4bd
07e49fe7f721ad3f8be431ff774f1a1e5145bfb050be70eb516ef50fd5e696d7,-1,3,1,54.81,1658115829,Regular,6bba47d467b54e176e033a0bc46257132096abe4927738669b10faca872d3bed
6bba47d467b54e176e033a0bc46257132096abe4927738669b10faca872d3bed,1,0,1,54.81,1658109435,Regular,07e49fe7f721ad3f8be431ff774f1a1e5145bfb050be70eb516ef50fd5e696d7
cd19eab1dbcc4d148cd63e6c2dad81e5f9346e8cfe1e45a7de4af42e38648f39,-1,8,1,76.02121605,1658106057,Regular,4ef85360d6375b6f26852493f0c826ece0e222c95f6ee7cf536657cf6fca5cc2
4ef85360d6375b6f26852493f0c826ece0e222c95f6ee7cf536657cf6fca5cc2,1,0,1,76.02121605,1658075658,Regular,cd19eab1dbcc4d148cd63e6c2dad81e5f9346e8cfe1e45a7de4af42e38648f39
182111830c7b465ff55c74e7d5a82a4fd27bb646662a58c4f341186022a03374,-1,0,1,769.84263658,1656023810,Regular,4f07383603c24fa9f7bfca56ff5c98753dd4334512dc2a615305f75dfb2da942
4f07383603c24fa9f7bfca56ff5c98753dd4334512dc2a615305f75dfb2da942,1,1,1,769.84263658,1656017096,Regular,182111830c7b465ff55c74e7d5a82a4fd27bb646662a58c4f341186022a03374
0967832f9c7d475466b9507a50b1bca09275b6b4eb25ef451d8ccc8675bd8b2f,-1,0,1,271.45513136,1653575132,Regular,04f6975ccd70f7784891833acfad0cda5a085e61bd032cf1b92fd635ab4ee22b
04f6975ccd70f7784891833acfad0cda5a085e61bd032cf1b92fd635ab4ee22b,1,0,1,271.45513136,1653552079,Regular,0967832f9c7d475466b9507a50b1bca09275b6b4eb25ef451d8ccc8675bd8b2f
597953a546141254238dcc68f50e6651fb977bfb8d2b5517c08a708ea28c3dc5,-1,0,1,136.59,1650595076,Regular,7f487e028f830d1ee3764e8b8b06e4bb60abefaa906ea2c0d06fbbb51d84aa32
7f487e028f830d1ee3764e8b8b06e4bb60abefaa906ea2c0d06fbbb51d84aa32,1,0,1,136.59,1650546670,Regular,597953a546141254238dcc68f50e6651fb977bfb8d2b5517c08a708ea28c3dc5
568c0e55d4244a316f66dc815294ba49fe4128945df2cdf58e01a29c17cc6a6a,-1,1,1,70.32612333,1648705655,Regular,a70891631713a808c5ee2d52f4bd55d883f4c8d828e8804c7a78f5ceea6a682a
a70891631713a808c5ee2d52f4bd55d883f4c8d828e8804c7a78f5ceea6a682a,1,0,1,70.32612333,1648696239,Regular,568c0e55d4244a316f66dc815294ba49fe4128945df2cdf58e01a29c17cc6a6a
db2a6c6864bf06d6471e98b8ae54cde04f266d18fd044c1fa481dd5b71557b42,-1,5,1,73.87108401,1645415522,Regular,78e43eeac873a60e1fdd23525d7bdc1796973b207970e4299df83237a3d3e1ad
78e43eeac873a60e1fdd23525d7bdc1796973b207970e4299df83237a3d3e1ad,1,1,1,73.87108401,1645382529,Regular,db2a6c6864bf06d6471e98b8ae54cde04f266d18fd044c1fa481dd5b71557b42
fac0d7d67d7020bbcf84b5e0f2d6e53d8b83c0e38b662492325f693d209cdbda,-1,0,1,136.6399355,1645305973,Regular,dab85cfb3f134a32e8620d11e0a77b727fcdd783616e6df8f9a5b458befb44f7
dab85cfb3f134a32e8620d11e0a77b727fcdd783616e6df8f9a5b458befb44f7,1,0,1,136.6399355,1645205026,Regular,fac0d7d67d7020bbcf84b5e0f2d6e53d8b83c0e38b662492325f693d209cdbda
7d13131890d86ea0aaf3b006bda53db332078fb4fbe9eb676702c99e4b384182,-1,0,1,80.63082471,1644899034,Regular,db8cb12f636ad522e36427053fdb5a4d63031819e499b7ab3573e30581154a31
db8cb12f636ad522e36427053fdb5a4d63031819e499b7ab3573e30581154a31,1,0,1,80.63082471,1644861695,Regular,7d13131890d86ea0aaf3b006bda53db332078fb4fbe9eb676702c99e4b384182
6398f0f7c647452d1d4b373051afa5e9b0fdde28fba09822aac9db3731a5ad26,-1,0,1,689.4493788,1643048743,Regular,ea90ad7bb9a113d82cae23466e020e8f42e8a45e7543ff90ae0bd173822ade94
ea90ad7bb9a113d82cae23466e020e8f42e8a45e7543ff90ae0bd173822ade94,1,0,1,689.4493788,1643034108,Regular,6398f0f7c647452d1d4b373051afa5e9b0fdde28fba09822aac9db3731a5ad26
7eafb468459b62f70026574065315acaaecffc286efc9f22f48f3dcab3b7b076,-1,0,1,102.47157405,1643029662,Regular,819a15229f02505f214d734ec77c265d5fa3b415efe0ce13cb7b6a6f6ed3f8a7
efccd95a14ca5632b153a0bd371fe628895fd443f55b1a78fc3362a54008a2d1,-1,5,1,102.49138302,1643029662,Regular,141fc7d1b0c8feddb6cb844087b3d2949614bcb045f70426c959529d29885adb
4c395d9a099bfb1b6179d28a76327756a98efae08796565835bcdfe80cd47276,-1,2,1,77.46448175,1642189142,Regular,eec008ac7f32bc1bab1c2b1433a9fbc0db9c7b2aee07b7dca2b27fe8f53c2f4f
eec008ac7f32bc1bab1c2b1433a9fbc0db9c7b2aee07b7dca2b27fe8f53c2f4f,-1,0,1,102.68448175,1642180773,Regular,573a07d55696a4568c908a719f6a8834c86b4f436f1964be26e6692212213b6d
eec008ac7f32bc1bab1c2b1433a9fbc0db9c7b2aee07b7dca2b27fe8f53c2f4f,1,0,1,77.46448175,1642180773,Regular,4c395d9a099bfb1b6179d28a76327756a98efae08796565835bcdfe80cd47276
5650be990114842501f6e29d0bb1e1f241e45aa1ef3bb0a0f42d4db2e3c47d8f,-1,8,1,64.78396675,1641989911,Regular,763abbd5cf4ca30c04eeaea6c17cc7cd2a982d86449f771363502b9a6cc7977c
763abbd5cf4ca30c04eeaea6c17cc7cd2a982d86449f771363502b9a6cc7977c,1,1,1,64.78396675,1641979895,Regular,5650be990114842501f6e29d0bb1e1f241e45aa1ef3bb0a0f42d4db2e3c47d8f
d6fca31000643e45563b256dc4feaf7492b5b627a3f2b674d6182b29e4a2a718,-1,3,1,16.44195029,1641421468,Regular,4f15387669ceeb262cd735b88fe58d0f0184e932c8f2079f3a087f71fd5cf091
4f15387669ceeb262cd735b88fe58d0f0184e932c8f2079f3a087f71fd5cf091,1,0,1,16.44195029,1641358366,Regular,d6fca31000643e45563b256dc4feaf7492b5b627a3f2b674d6182b29e4a2a718
6f7e205fe90e7ebac4df8c1e7de02d8e050f47999b246276e6c488e7eae4fd86,-1,7,1,6.05923482,1641358366,Regular,0b2c298c6c2ea75e71939e97913af7f8271a3268c13dbe0d23b5d95914d5409a
0b2c298c6c2ea75e71939e97913af7f8271a3268c13dbe0d23b5d95914d5409a,1,0,1,6.05923482,1641353459,Regular,6f7e205fe90e7ebac4df8c1e7de02d8e050f47999b246276e6c488e7eae4fd86
2a4e4babc7d279f8e9467951c5404781365ea953d118cc066db61f5305ab8ed8,1,1,1,101.14645055,1640842045,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
1ac3d9d16db6ea6047c5e35b722ad57b9fc704ab6672ff20bce8f54e5a87ef28,-1,7,1,90.78504737,1639990158,Regular,6550fb7cd285a1294eadbf149a36fb0ba3d92995fb94283ef0d33c8d29452698
6550fb7cd285a1294eadbf149a36fb0ba3d92995fb94283ef0d33c8d29452698,1,1,1,90.78504737,1639984012,Regular,1ac3d9d16db6ea6047c5e35b722ad57b9fc704ab6672ff20bce8f54e5a87ef28
a76a47c35e0901dbde02a89bb1bafcacfc56a42536c334cb30f584f8c7ba2140,-1,0,1,144.74031002,1639448280,Regular,b37b380405adb876ffa84458ef61820fc1685ca965412cfd680242f85f0a19cd
b37b380405adb876ffa84458ef61820fc1685ca965412cfd680242f85f0a19cd,1,0,1,144.74031002,1639440100,Regular,a76a47c35e0901dbde02a89bb1bafcacfc56a42536c334cb30f584f8c7ba2140
9f75fdca7d5aef07e62e3904985940bdd7a50496842ad4f59de72e46c4f0cd33,-1,0,1,3.01643179,1639372933,Regular,36802181b3e8d21e36370f26888dcd191817076535bbfdaa33fcb1bf29eceb6d
36802181b3e8d21e36370f26888dcd191817076535bbfdaa33fcb1bf29eceb6d,1,0,1,3.01643179,1639364775,Regular,9f75fdca7d5aef07e62e3904985940bdd7a50496842ad4f59de72e46c4f0cd33
141fc7d1b0c8feddb6cb844087b3d2949614bcb045f70426c959529d29885adb,1,0,1,102.49138302,1639144375,Regular,efccd95a14ca5632b153a0bd371fe628895fd443f55b1a78fc3362a54008a2d1
7da4d9bdd35e076e20b2ceab311d1643ddeb77e7da2501267b66732375a688ff,-1,0,1,125.10132704,1638707582,Regular,31e6b982d97b4d304846d9a572491dd50d63513affd558c107dc007359af52bb
31e6b982d97b4d304846d9a572491dd50d63513affd558c107dc007359af52bb,1,0,1,125.10132704,1638703680,Regular,7da4d9bdd35e076e20b2ceab311d1643ddeb77e7da2501267b66732375a688ff
5a50420061368e40ab98343c4cb0658a6e469c63b2c7699a68ca99921ca51d07,-1,0,1,427.74093276,1638624719,Regular,47376ce77c8fbb3bd65ca8e89fa7c93f4e07df40abdb4717aeed04922ee7f0f8
47376ce77c8fbb3bd65ca8e89fa7c93f4e07df40abdb4717aeed04922ee7f0f8,1,1,1,427.74093276,1638621013,Regular,5a50420061368e40ab98343c4cb0658a6e469c63b2c7699a68ca99921ca51d07
097f14793a3ddb21d17eea9ae9ce89e949b4edccefae4ef99a8dfc26c2f111d1,-1,5,1,2.77467595,1638419372,Regular,1aec4233b39fef64378aeec0071e1f30c6c27e4f600b9da852521fe85e98ae5c
1aec4233b39fef64378aeec0071e1f30c6c27e4f600b9da852521fe85e98ae5c,1,0,1,2.77467595,1638416739,Regular,097f14793a3ddb21d17eea9ae9ce89e949b4edccefae4ef99a8dfc26c2f111d1
97d51f8219dce02a19ed0160aecd67d3a29d813e0d93e864aeeb63fa9f00f909,-1,0,1,237.16172421,1638335966,Regular,87e247506f59e2732a8582d76f92d742c021f670cd4f580816d26ced1ece0021
87e247506f59e2732a8582d76f92d742c021f670cd4f580816d26ced1ece0021,1,1,1,237.16172421,1638331583,Regular,97d51f8219dce02a19ed0160aecd67d3a29d813e0d93e864aeeb63fa9f00f909
7baab51fef36c30f21bb3bdd356c2e982ba1c1cb0ff2838ca345ebee1724075a,-1,2,1,22.61062045,1638173588,Regular,c58af7c320d606ffee99dc0f8d8fdc213aef9292979717a93e9f76279e5bc185
c58af7c320d606ffee99dc0f8d8fdc213aef9292979717a93e9f76279e5bc185,1,0,1,22.61062045,1638167452,Regular,7baab51fef36c30f21bb3bdd356c2e982ba1c1cb0ff2838ca345ebee1724075a
f36a56b8d2787b5cd54fcf911e9c796855d36eb106ab7175799305b46c7d7679,-1,5,1,5.86213786,1637997386,Regular,a4d1f7aa02aed6a0318ab82831b310ee96da6f9e0c9ca4c38826a0f3133866ee
a4d1f7aa02aed6a0318ab82831b310ee96da6f9e0c9ca4c38826a0f3133866ee,1,0,1,5.86213786,1637992058,Regular,f36a56b8d2787b5cd54fcf911e9c796855d36eb106ab7175799305b46c7d7679
635649cb8e17a9b888fbc7704c333184005f665218bbb1fb96719826ec58cb2d,-1,5,1,84.95815478,1637920507,Regular,1e1c06e5edef62e574e8bc327d19303953be91e35a62b09925326bc048b46e6a
1e1c06e5edef62e574e8bc327d19303953be91e35a62b09925326bc048b46e6a,1,0,1,84.95815478,1637915177,Regular,635649cb8e17a9b888fbc7704c333184005f665218bbb1fb96719826ec58cb2d
aae1e5d628c1a294aed1fcf9d53dce2e822f7500b53b2172c384bbae2417df4a,-1,3,1,33.2301227,1637899962,Regular,ebad65447dc30ea85c3bc6800e77e6ae79fc6843c1512503d7e1c3b2e5290f37
ebad65447dc30ea85c3bc6800e77e6ae79fc6843c1512503d7e1c3b2e5290f37,1,1,1,33.2301227,1637886054,Regular,aae1e5d628c1a294aed1fcf9d53dce2e822f7500b53b2172c384bbae2417df4a
c970687c596a7ce6a9b4d85db6295f0bfc4e15211f510d49d499a41222048e3c,-1,0,1,106.24971236,1637821471,Regular,782bd9190908b1815c798a02aae26ec0887bcfa036128f877be90b25fbd45a29
1fc071a3ccfa22b0b362f4f90a611a0c67c1f457ae9846edd701dfef662ee45e,-1,1,1,8.63727775,1637817955,Regular,374e4717534278740d527f6ef3efa7b1547420a12531e6a21defd869037f61f3
374e4717534278740d527f6ef3efa7b1547420a12531e6a21defd869037f61f3,1,0,1,8.63727775,1637810064,Regular,1fc071a3ccfa22b0b362f4f90a611a0c67c1f457ae9846edd701dfef662ee45e
3cf3fc09bfc60c14d5f6cf8128edc335e4f4ff37f64aa82b2644d88630d744d2,-1,0,1,146.77523031,1637762361,Regular,5efbf24dbc52b5ce931d4fe4bf4370a29c49a1b56dc3ec58813a1ff5aa0bc7fd
5efbf24dbc52b5ce931d4fe4bf4370a29c49a1b56dc3ec58813a1ff5aa0bc7fd,1,0,1,146.77523031,1637741779,Regular,3cf3fc09bfc60c14d5f6cf8128edc335e4f4ff37f64aa82b2644d88630d744d2
5f5eeef87d2f092e6d5e1dd1b59c46e3389dfc5a9ede131f71c671abba8ebc05,-1,0,1,164.23785094,1637590802,Regular,ed4d50b67a689a8c63976402e6318ec1b96c6fdd22de59ba71931b5d1b5cdb66
ed4d50b67a689a8c63976402e6318ec1b96c6fdd22de59ba71931b5d1b5cdb66,1,0,1,164.23785094,1637584225,Regular,5f5eeef87d2f092e6d5e1dd1b59c46e3389dfc5a9ede131f71c671abba8ebc05
5a20c7d32c848b3583cf6c800afde5b8f48db5d5b8fd56999aafeb9db1e0b2c1,-1,0,1,2.56950798,1637561536,Regular,6d5273e5d7f41a4c26ec32a931d1dee8d8730672738a822e30da807cc2a6fed6
5f632dd4e7a31f59455bee0867906e6d382ca566065f9b77b0058c5a26be536a,-1,6,1,7.80350006,1637560802,Regular,a3b369bde3b5726805ed541c4bbfe73d86bdd252a6bccb1d3a0cb84555b3526d
6d5273e5d7f41a4c26ec32a931d1dee8d8730672738a822e30da807cc2a6fed6,1,0,1,2.56950798,1637555815,Regular,5a20c7d32c848b3583cf6c800afde5b8f48db5d5b8fd56999aafeb9db1e0b2c1
a3b369bde3b5726805ed541c4bbfe73d86bdd252a6bccb1d3a0cb84555b3526d,1,0,1,7.80350006,1637555080,Regular,5f632dd4e7a31f59455bee0867906e6d382ca566065f9b77b0058c5a26be536a
2b8b85f7b307e0f3297df0f33d236ffb31d20a0aad87b80634f21ac83716e2a8,-1,6,1,2.40034849,1637296253,Regular,bf45ef815d2273012c44e90e7ac0877b02e49686efa773ce50f42bdf3bf43d84
bf45ef815d2273012c44e90e7ac0877b02e49686efa773ce50f42bdf3bf43d84,1,0,1,2.40034849,1637293197,Regular,2b8b85f7b307e0f3297df0f33d236ffb31d20a0aad87b80634f21ac83716e2a8
03533a565d54e9a105898d670c4a3d584b8caf76723e020b5de99ce21e2c3f8d,-1,3,1,5.23456196,1637039621,Regular,d190018cc208c8ea0fb1c501f228fdd03a0d573551f4c6636f09452bfd5d0f47
d190018cc208c8ea0fb1c501f228fdd03a0d573551f4c6636f09452bfd5d0f47,1,0,1,5.23456196,1637035933,Regular,03533a565d54e9a105898d670c4a3d584b8caf76723e020b5de99ce21e2c3f8d
2fe794df00e1d5ad399a0ce0c93ab9d4577bbab1ede98b551e4030064fc68cb3,-1,6,1,8.13823614,1636872955,Regular,b3b832a02205c9fb1c4e8681b6975a94969e1f66f9e40294126a0834f74ba94b
b3b832a02205c9fb1c4e8681b6975a94969e1f66f9e40294126a0834f74ba94b,1,0,1,8.13823614,1636864841,Regular,2fe794df00e1d5ad399a0ce0c93ab9d4577bbab1ede98b551e4030064fc68cb3
fd2c3cc3ace962e05d3a5dcc8421877103ff2c93358e71f413756e94af130b18,-1,9,1,12.6984118,1636777642,Regular,3a6fed0c6158f0dc5741908aef7c3929bbbea79a8395828ff6ae8501ddcb3fcb
3a6fed0c6158f0dc5741908aef7c3929bbbea79a8395828ff6ae8501ddcb3fcb,1,0,1,12.6984118,1636773181,Regular,fd2c3cc3ace962e05d3a5dcc8421877103ff2c93358e71f413756e94af130b18
69e977c883665d6df95d806aad9dccf5f8ea9a4cb71fdf99c0eb9c0911792839,-1,5,1,23.45483187,1636695136,Regular,08d5fe6f5f00a6bcac7048da0b0be56cbc6cad0be6568575aa63be1e22866998
08d5fe6f5f00a6bcac7048da0b0be56cbc6cad0be6568575aa63be1e22866998,1,0,1,23.45483187,1636692529,Regular,69e977c883665d6df95d806aad9dccf5f8ea9a4cb71fdf99c0eb9c0911792839
4793924ca26521f0942b6c00ab8d5360c4e209de57b540e11a6913e3e773b3af,-1,5,1,4.92573259,1636692529,Regular,449201ac4e4f21f1497dde1750382a888c52a15ae8904aaf1b57aab66ff828e7
98a2114212e9d94631291b95e707844ad035f4163750b446efed143b1ed01638,-1,2,1,14.77970956,1636692529,Regular,37bc1d2a1da850abcb35f10ae512ba1904adcae6e29cc919a86b4f0c80d53d9b
37bc1d2a1da850abcb35f10ae512ba1904adcae6e29cc919a86b4f0c80d53d9b,1,0,1,14.77970956,1636688230,Regular,98a2114212e9d94631291b95e707844ad035f4163750b446efed143b1ed01638
449201ac4e4f21f1497dde1750382a888c52a15ae8904aaf1b57aab66ff828e7,1,0,1,4.92573259,1636688230,Regular,4793924ca26521f0942b6c00ab8d5360c4e209de57b540e11a6913e3e773b3af
b62cf2d6864d0550f4c2042aa998936d0914026dc79e004fe7c176a2d541886d,-1,3,1,68.97936919,1636354690,Regular,08ac3d78c3e12b16daf44bce64db77b714dd162c7dcaec01ac4966900652d21f
08ac3d78c3e12b16daf44bce64db77b714dd162c7dcaec01ac4966900652d21f,1,0,1,68.97936919,1636345707,Regular,b62cf2d6864d0550f4c2042aa998936d0914026dc79e004fe7c176a2d541886d
6b58a2b5c9728c21951654ecf14b2f9f90a59b8272393404e424746fbbfe0eb5,-1,9,1,2.5787237,1636264838,Regular,188d41b0e0ad34c1b376d66d4f89c55b1c7ddc5642bc04d0f51fa2aa25f9dc7a
188d41b0e0ad34c1b376d66d4f89c55b1c7ddc5642bc04d0f51fa2aa25f9dc7a,1,0,1,2.5787237,1636262269,Regular,6b58a2b5c9728c21951654ecf14b2f9f90a59b8272393404e424746fbbfe0eb5
0f2092ff4df46d2c94495cf0767400e42b928d5573201166997d7cdc91f3fb2b,-1,2,1,98.25417909,1636095060,Regular,ff158d6453c9b5c47c4911809ab98b297410b3e44a1d8dafc03743603d18fc21
ff158d6453c9b5c47c4911809ab98b297410b3e44a1d8dafc03743603d18fc21,1,0,1,98.25417909,1636089462,Regular,0f2092ff4df46d2c94495cf0767400e42b928d5573201166997d7cdc91f3fb2b
719426c9fae91c5b39a0e6d48180ad0cef246f5784da777fe633bdf9f25058ba,-1,3,1,69.60580304,1636011288,Regular,4c7fad47fa55153d8e6bc89c67be0d6c0b74d3c4e72af0d4a78db4e19be2e161
f7acb47d2a478ae57d704a1d57174b735fd5070fbc081dc9fdf1d039752a221e,-1,0,1,146.36798641,1636002055,Regular,9b441d1d0f305da55d4df6f66ab00552a4cb7afd975787adbab78fa872db77df
4c7fad47fa55153d8e6bc89c67be0d6c0b74d3c4e72af0d4a78db4e19be2e161,1,0,1,69.60580304,1636001727,Regular,719426c9fae91c5b39a0e6d48180ad0cef246f5784da777fe633bdf9f25058ba
830a7f3717f904e1dbe76a664218092e626b9850007cf1ada2cf6e9d5ec06123,-1,1,1,25.22228258,1635998780,Regular,bd1e5e63487297b8e5d0d70a9248aca04fa0fb1427c78b4c7b2af78b2074f881
bd1e5e63487297b8e5d0d70a9248aca04fa0fb1427c78b4c7b2af78b2074f881,1,0,1,25.22228258,1635996023,Regular,830a7f3717f904e1dbe76a664218092e626b9850007cf1ada2cf6e9d5ec06123
9b441d1d0f305da55d4df6f66ab00552a4cb7afd975787adbab78fa872db77df,1,0,1,146.36798641,1635936760,Regular,f7acb47d2a478ae57d704a1d57174b735fd5070fbc081dc9fdf1d039752a221e
cb6097bbf7c124823c45b31348c055bfa058b8482ef2ddd4b2fdfe3f1ed534e4,-1,0,1,268.1844647,1635838041,Regular,34465bb8e43da74181f6334c4ecbecbdc0ad10e5ba109ea05cfa6366d6948d9a
34465bb8e43da74181f6334c4ecbecbdc0ad10e5ba109ea05cfa6366d6948d9a,1,0,1,268.1844647,1635833788,Regular,cb6097bbf7c124823c45b31348c055bfa058b8482ef2ddd4b2fdfe3f1ed534e4
