tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,4,1,0.01084026,1551007041,Regular,652637df63690021e823804bdbf27d0137755211dc9327e0731bf30ab8be1e09
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,5,1,122.69489975,1551007041,Regular,652637df63690021e823804bdbf27d0137755211dc9327e0731bf30ab8be1e09
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,6,1,0.01084026,1551007041,Regular,6614a0fde7ecb9bfc588ed6e50f50177d3cd2ec53e3a3586912abab9e23cb7f6
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,7,1,122.69489975,1551007041,Regular,6614a0fde7ecb9bfc588ed6e50f50177d3cd2ec53e3a3586912abab9e23cb7f6
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,26,1,0.01084026,1551007041,Regular,a2783cb26dd8e97939cec016f7c5e2c4e667777428dfe6a8781e0910e0d36518
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,27,1,122.69489975,1551007041,Regular,a2783cb26dd8e97939cec016f7c5e2c4e667777428dfe6a8781e0910e0d36518
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,28,1,0.01084026,1551007041,Regular,2b80b74bd19bc1e1bbccc21d08588d681c3d592f59ed5259cccf6dc175afc250
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,29,1,122.69489975,1551007041,Regular,2b80b74bd19bc1e1bbccc21d08588d681c3d592f59ed5259cccf6dc175afc250
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,32,1,0.01084026,1551007041,Regular,3d1bc89d9f1031762cf82be949411f15c287bfa8e380387cbc893beb3ca8aa52
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,33,1,122.69489975,1551007041,Regular,3d1bc89d9f1031762cf82be949411f15c287bfa8e380387cbc893beb3ca8aa52
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,38,1,0.01084026,1551007041,Regular,9a5fb0e0bd8fad5918c066eed0a09dc7b777a23e43dc8b12fac517f4ccab2cd5
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,39,1,122.69489975,1551007041,Regular,9a5fb0e0bd8fad5918c066eed0a09dc7b777a23e43dc8b12fac517f4ccab2cd5
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,20,1,0.01084026,1551007041,Regular,f7aa7ecb101dcb38c3652f06cf4149fad42c392b12f7e8920804620d1d64587f
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,21,1,122.69489975,1551007041,Regular,f7aa7ecb101dcb38c3652f06cf4149fad42c392b12f7e8920804620d1d64587f
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,0,1,0.01084026,1551007041,Regular,4fb5572463521065c54040e39805f556845f25ec461a39739a145ceff2b51e66
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,1,1,122.69489975,1551007041,Regular,4fb5572463521065c54040e39805f556845f25ec461a39739a145ceff2b51e66
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,34,1,0.01084026,1551007041,Regular,74c0d41c743909d5f3fd1875fe07be61f8dd8d9ea1f59e018f5fbbc198ee0126
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,35,1,122.69489975,1551007041,Regular,74c0d41c743909d5f3fd1875fe07be61f8dd8d9ea1f59e018f5fbbc198ee0126
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,8,1,0.01084026,1551007041,Regular,e8fedbb5833f7ae82ca72d149ae374872249e2b1ff341484dae1c65d3c267c2a
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,9,1,122.69489975,1551007041,Regular,e8fedbb5833f7ae82ca72d149ae374872249e2b1ff341484dae1c65d3c267c2a
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,12,1,0.01084026,1551007041,Regular,07503f76679d24d611185b90f1aeb417414919e8de23fcf501f0e9ae3432924f
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,13,1,122.69489975,1551007041,Regular,07503f76679d24d611185b90f1aeb417414919e8de23fcf501f0e9ae3432924f
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,36,1,0.01084026,1551007041,Regular,eb9b27bc19bc1bc2ada57c3a8665a14dafe9645328bc780952e27ce8b198f2e9
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,37,1,122.69489975,1551007041,Regular,eb9b27bc19bc1bc2ada57c3a8665a14dafe9645328bc780952e27ce8b198f2e9
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,30,1,0.01084026,1551007041,Regular,00195519668348565ea0fb6dadf01f3d058a41c34401b584aa38c40613669b6e
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,31,1,122.69489975,1551007041,Regular,00195519668348565ea0fb6dadf01f3d058a41c34401b584aa38c40613669b6e
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,15,1,122.69489975,1551007041,Regular,74a48c40333dc45526e4617e800971e80a0c91761fd4edd8d33aa166f4f815a3
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,22,1,0.01084026,1551007041,Regular,b23f8f01990ac363cae3a6d1db0777034d4cce6c4a9f99e5a4153b0b796e9e7e
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,23,1,122.69489975,1551007041,Regular,b23f8f01990ac363cae3a6d1db0777034d4cce6c4a9f99e5a4153b0b796e9e7e
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,18,1,0.01084026,1551007041,Regular,0c255a2c1640e6a54068f4e3bb3edf30ed419a914fc63c2e833c508ab2e18820
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,19,1,122.69489975,1551007041,Regular,0c255a2c1640e6a54068f4e3bb3edf30ed419a914fc63c2e833c508ab2e18820
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,10,1,0.01084026,1551007041,Regular,11e6c6708312a1ab640a2d6c27f47d043611e1dc58ec7ac55ed6bfef46facbc8
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,11,1,122.69489975,1551007041,Regular,11e6c6708312a1ab640a2d6c27f47d043611e1dc58ec7ac55ed6bfef46facbc8
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,24,1,0.01084026,1551007041,Regular,d2b5d2bc783f0dabb25c3961f615c810c482fdd5caaec528f8a337c142ac35ce
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,25,1,122.69489975,1551007041,Regular,d2b5d2bc783f0dabb25c3961f615c810c482fdd5caaec528f8a337c142ac35ce
