tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,429,1,1.69036774,1634268958,Regular,0031b8cc172fc18de420a3d998ad9bbcf912008b5a9c2216e658b8c790969887
2234681bd68ad7e326811ed573dded32e9c601f30b6062404583996dbe91b261,-1,4,1,1.7375867,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,13,1,1.7375867,1634184674,Regular,2234681bd68ad7e326811ed573dded32e9c601f30b6062404583996dbe91b261
8deb6e18bcbb474d752c377215587da3ce493e554572ae4c2e3f7995edaf9dbc,-1,0,1,1.73372437,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,364,1,1.73372437,1634097855,Regular,8deb6e18bcbb474d752c377215587da3ce493e554572ae4c2e3f7995edaf9dbc
fb3770d8e44da8584ddedfd71a69fedd5974bd834aa2038117078c96e8f1daa7,-1,1,1,1.6288145,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,145,1,1.6288145,1634006179,Regular,fb3770d8e44da8584ddedfd71a69fedd5974bd834aa2038117078c96e8f1daa7
2f4b5b7356452ceeb6b0f10f48e2fecc96a900f998a21b4a968e0d3ffcd9ff4b,-1,5,1,1.73039653,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,420,1,1.73039653,1633922465,Regular,2f4b5b7356452ceeb6b0f10f48e2fecc96a900f998a21b4a968e0d3ffcd9ff4b
56709660976ab000c7255774205718ecac7f65f9a3ddfcba53b9f6181566b1a7,-1,3,1,1.84801422,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,353,1,1.84801422,1633839905,Regular,56709660976ab000c7255774205718ecac7f65f9a3ddfcba53b9f6181566b1a7
d46fcfb227f6010eda9267a6350f6c82a45239e045a2aa3ee3e27c4010d0aced,-1,1,1,2.21763479,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,180,1,2.21763479,1633750133,Regular,d46fcfb227f6010eda9267a6350f6c82a45239e045a2aa3ee3e27c4010d0aced
2fb41d06d7b3a1f0354a0c2ca4e9d5a5ea84aca5b9a15b4fba36f647704dd291,-1,4,1,2.10952685,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,217,1,2.10952685,1633665081,Regular,2fb41d06d7b3a1f0354a0c2ca4e9d5a5ea84aca5b9a15b4fba36f647704dd291
840fc3625cdc1a0447c5ddc9252a7188acc2ef8ab0880d79d158e3bb2f8d4eae,-1,4,1,1.79193357,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,209,1,1.79193357,1633579618,Regular,840fc3625cdc1a0447c5ddc9252a7188acc2ef8ab0880d79d158e3bb2f8d4eae
4bddeaedd2ecaac71b01657430e69cd20a46132eb593eef882c03454c3048179,-1,8,1,1.81796763,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,479,1,1.81796763,1633493766,Regular,4bddeaedd2ecaac71b01657430e69cd20a46132eb593eef882c03454c3048179
22db1b0e215972cf6e5a0432c6357725824bef5baf654832ef0f5676b424f14e,-1,2,1,1.84648721,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,498,1,1.84648721,1633405038,Regular,22db1b0e215972cf6e5a0432c6357725824bef5baf654832ef0f5676b424f14e
73adbc77d49753b1d0ae15f6e6fea5b5e04f1c3b28e1c3abec9acc060ee1aea9,-1,1,1,1.81956613,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,463,1,1.81956613,1633314029,Regular,73adbc77d49753b1d0ae15f6e6fea5b5e04f1c3b28e1c3abec9acc060ee1aea9
c5493542eeb83d6fa6015765455e938a58480452d1bb903db528768a8c2254d3,-1,1,1,11.05062326,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,123,1,11.05062326,1633231156,Regular,c5493542eeb83d6fa6015765455e938a58480452d1bb903db528768a8c2254d3
2a9c14be3cb0475780ad25af0e9fd54c9d77b9ba5e8d7154a40c17ed18f48aff,-1,0,1,1.37203289,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,389,1,1.37203289,1632715617,Regular,2a9c14be3cb0475780ad25af0e9fd54c9d77b9ba5e8d7154a40c17ed18f48aff
320e004640ac2cbed4bbd5f833c67e5822582156830b2ad0d0b2f011ae610087,-1,8,1,1.34647952,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,69,1,1.19636063,1632630381,Regular,158a3dd6ab727eb011aea2a52d1dec4eef12c73d58dbc5c68fdac7b7d2dd3aa2
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,447,1,1.34647952,1632545774,Regular,320e004640ac2cbed4bbd5f833c67e5822582156830b2ad0d0b2f011ae610087
127da77840b2dfcca2a762b222e98848dc6fc44d40b048e7ed24e4a0569ba9c4,-1,3,1,1.3963369,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,245,1,1.3963369,1632453365,Regular,127da77840b2dfcca2a762b222e98848dc6fc44d40b048e7ed24e4a0569ba9c4
97a94cf0549ba6e43e517c9c1e4ed8bdce71d1a17dd3534b8457d8f33f88b816,-1,2,1,1.367905,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,273,1,1.367905,1632368706,Regular,97a94cf0549ba6e43e517c9c1e4ed8bdce71d1a17dd3534b8457d8f33f88b816
8a3fda5fabb0310d56b3c4d1cdaec81f7ad54808a533b93e6124d6baa82d995b,-1,4,1,1.33139279,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,157,1,1.33139279,1632280933,Regular,8a3fda5fabb0310d56b3c4d1cdaec81f7ad54808a533b93e6124d6baa82d995b
5a68f52a44dd0d8dddab3f329b5aa41750f61297b9893ab8cc8e6ffa8ba42d30,-1,2,1,1.39015256,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,402,1,1.39015256,1632190878,Regular,5a68f52a44dd0d8dddab3f329b5aa41750f61297b9893ab8cc8e6ffa8ba42d30
f8b396ebd0bf1bc0b83e414ed04f84378d7db48b939a96df19a86d8beadd12bc,-1,0,1,1.50558382,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,147,1,1.50558382,1632106844,Regular,f8b396ebd0bf1bc0b83e414ed04f84378d7db48b939a96df19a86d8beadd12bc
a53e01bf58c22b1d0fe2c17bac9f7cc4b641119048c77a9b5fef843f602754aa,-1,6,1,1.84201551,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,389,1,1.84201551,1632021312,Regular,a53e01bf58c22b1d0fe2c17bac9f7cc4b641119048c77a9b5fef843f602754aa
4b20189c947faf9ba4e5249c83d2fa6c8c1da4c2e98f0876b0694f66bf37e919,-1,0,1,2.04418212,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,306,1,2.04418212,1631938157,Regular,4b20189c947faf9ba4e5249c83d2fa6c8c1da4c2e98f0876b0694f66bf37e919
cdb95e1a331561835abfa48a829aa724ec9c9395903e3dabc5edafd8868f5538,-1,5,1,1.86747078,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,125,1,1.86747078,1631849415,Regular,cdb95e1a331561835abfa48a829aa724ec9c9395903e3dabc5edafd8868f5538
631f7131fc7d0373bc8b71d5654310df1aef4e2d79c65d4f4a80ed5a9567ceec,-1,2,1,1.86477374,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,113,1,1.86477374,1631763198,Regular,631f7131fc7d0373bc8b71d5654310df1aef4e2d79c65d4f4a80ed5a9567ceec
cdad3eca149e24f888c1442bed0ac1849b93f051df568767373947e21f63e519,-1,6,1,1.63380218,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,71,1,1.63380218,1631677689,Regular,cdad3eca149e24f888c1442bed0ac1849b93f051df568767373947e21f63e519
51bf8d9bcef75e6b22fc3b97f847aff617852079b0a3d6e2ae7461f937097881,-1,4,1,1.20323387,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,276,1,1.20323387,1631592684,Regular,51bf8d9bcef75e6b22fc3b97f847aff617852079b0a3d6e2ae7461f937097881
3635d15032e1a21b2c3c5a1e6c9b47d6d3b63b8d2f13334f15a558aa7ef2a148,-1,0,1,1.10108107,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,376,1,1.10108107,1631506736,Regular,3635d15032e1a21b2c3c5a1e6c9b47d6d3b63b8d2f13334f15a558aa7ef2a148
820f7f4934e6f4524b4cdeae44ced980e5914028e02802691d6272b02f16b503,-1,3,1,1.35608145,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,65,1,1.35608145,1631417451,Regular,820f7f4934e6f4524b4cdeae44ced980e5914028e02802691d6272b02f16b503
ef6f9d41cd4c575c52e80302290900899ced62d986e7074470761c36f40fb0b4,-1,1,1,1.67147266,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,269,1,1.67147266,1631333996,Regular,ef6f9d41cd4c575c52e80302290900899ced62d986e7074470761c36f40fb0b4
dcb0a9a23171cd0722d81d98b5439b0014c88bad8f55eeb1e2bbd9f4406ee940,-1,1,1,1.59726073,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,462,1,1.59726073,1631245378,Regular,dcb0a9a23171cd0722d81d98b5439b0014c88bad8f55eeb1e2bbd9f4406ee940
23d991417f499861ff77876d7736b68a0c1ccd5177356c4d08535fdd7d59563e,-1,6,1,1.37784084,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,124,1,1.37784084,1631157276,Regular,23d991417f499861ff77876d7736b68a0c1ccd5177356c4d08535fdd7d59563e
d97f0533d9a9cd7727950aa01d2918f1584b7a99192371708e83b9f2a6d8b29d,-1,8,1,1.15870276,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
edb6f94f5e87179fbbad536fde71aa9108f0fb56b9e72d936428800b7fc6069a,-1,1,1,1.3559663,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,442,1,1.15870276,1631072872,Regular,d97f0533d9a9cd7727950aa01d2918f1584b7a99192371708e83b9f2a6d8b29d
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,221,1,1.3559663,1630988444,Regular,edb6f94f5e87179fbbad536fde71aa9108f0fb56b9e72d936428800b7fc6069a
398a8248d93ba68e5efe41525e6dcc05c313ca277de79d66b0f9abbb9ff520a7,-1,5,1,1.38743947,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,431,1,1.38743947,1630899440,Regular,398a8248d93ba68e5efe41525e6dcc05c313ca277de79d66b0f9abbb9ff520a7
ca322411a8f2c5d5a48f9de1ae9059e051c2db6c214d416ff34fe1b94eb73e06,-1,5,1,1.21970368,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,394,1,1.21970368,1630815977,Regular,ca322411a8f2c5d5a48f9de1ae9059e051c2db6c214d416ff34fe1b94eb73e06
4514207581dbf9d6bbc82519d5d60654cdaa0d7b30bab02a3e956da1238c6460,-1,8,1,1.39009523,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,435,1,1.39009523,1630730369,Regular,4514207581dbf9d6bbc82519d5d60654cdaa0d7b30bab02a3e956da1238c6460
7d850b93af650d13b05ad015f74e28bd6fdc85d3d657ead0d2d60ba80d80903c,-1,9,1,1.72842777,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,159,1,1.72842777,1630640023,Regular,7d850b93af650d13b05ad015f74e28bd6fdc85d3d657ead0d2d60ba80d80903c
379572f930dd1362181c521563f640d4bdb1a2997642aa70f03b0700a9f11aa8,-1,7,1,1.14931664,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
370b0a8705cdc2296013a7316d11ea0f27a1bf75ef45f27526746c2636fce46d,-1,6,1,1.12493247,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,440,1,1.14931664,1630557202,Regular,379572f930dd1362181c521563f640d4bdb1a2997642aa70f03b0700a9f11aa8
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,231,1,1.12493247,1630469191,Regular,370b0a8705cdc2296013a7316d11ea0f27a1bf75ef45f27526746c2636fce46d
48920b4f4eb128b1677d934acad69c4f49a43ff5abf9509dcc8424da37c50b5a,-1,1,1,1.21719037,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,11,1,1.21719037,1630381416,Regular,48920b4f4eb128b1677d934acad69c4f49a43ff5abf9509dcc8424da37c50b5a
61267affe75a6b8e69150230b8e41062e8edd71b3d5d3bf4fb1ca36c1dd2851b,-1,3,1,1.21777205,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,248,1,1.21777205,1630294377,Regular,61267affe75a6b8e69150230b8e41062e8edd71b3d5d3bf4fb1ca36c1dd2851b
f18f2a08d6d6ee05beff85fedc1db3b58b001e0d23c87a2ce6fd5ef8640fe59b,-1,9,1,1.12534601,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,426,1,1.12534601,1630209189,Regular,f18f2a08d6d6ee05beff85fedc1db3b58b001e0d23c87a2ce6fd5ef8640fe59b
fe688eaf5966b85f3edec6739e30c64083c350fbf36b0a7fc24fcc358ef00437,-1,8,1,1.07783048,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,392,1,1.07783048,1630121030,Regular,fe688eaf5966b85f3edec6739e30c64083c350fbf36b0a7fc24fcc358ef00437
5c21a439cf6ab08b2f813729f49ee8380fe0400af308c77565d4c40f170359be,-1,9,1,1.16699535,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,304,1,1.16699535,1630035456,Regular,5c21a439cf6ab08b2f813729f49ee8380fe0400af308c77565d4c40f170359be
a942cdbd668b8596b9e98d2d727e0573c559af5e96899e51f792a30ea5b9144d,-1,9,1,1.28422446,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,281,1,1.28422446,1629952174,Regular,a942cdbd668b8596b9e98d2d727e0573c559af5e96899e51f792a30ea5b9144d
338915b577f6892f11785b7aff8419617320f339d1a4711aaaafb598ab25f81f,-1,0,1,1.20887593,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
