tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,15,1,0.13197264,1678711943,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,14,1,0.13112896,1678711943,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,13,1,0.13085217,1678711943,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,-1,8,1,0.13607614,1674156803,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,-1,9,1,0.13634104,1674156803,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,-1,5,1,0.13531509,1674156803,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,-1,4,1,0.13526191,1674156803,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,-1,3,1,0.13517358,1674156803,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,-1,2,1,0.1349029,1674156803,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,-1,1,1,0.1345112,1674156803,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,-1,0,1,0.13449063,1674156803,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,1,1,1,0.0162191,1674156803,Regular,
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,-1,10,1,0.13661084,1674156803,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,-1,12,1,0.13716897,1674156803,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,-1,13,1,0.1376842,1674156803,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,-1,14,1,0.13821836,1674156803,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,-1,15,1,0.13824983,1674156803,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,-1,16,1,0.13836396,1674156803,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,-1,6,1,0.1354841,1674156803,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,-1,11,1,0.13689069,1674156803,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01,-1,7,1,0.13576666,1674156803,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,18,1,0.14218925,1667830310,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,10,1,0.1405383,1667830310,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,9,1,0.1405321,1667830310,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,8,1,0.14050308,1667830310,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,7,1,0.1401778,1667830310,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,6,1,0.13996638,1667830310,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,5,1,0.1398991,1667830310,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,4,1,0.13987898,1667830310,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,3,1,0.1395571,1667830310,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,2,1,0.13931665,1667830310,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,1,1,0.13913624,1667830310,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,0,1,0.13859517,1667830310,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,1,1,1,0.09697071,1667830310,Regular,
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,11,1,0.14066982,1667830310,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,12,1,0.14070273,1667830310,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,13,1,0.14095288,1667830310,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,14,1,0.14162645,1667830310,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,15,1,0.14179563,1667830310,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,16,1,0.1419287,1667830310,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,17,1,0.14203267,1667830310,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,19,1,0.14219389,1667830310,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,20,1,0.14254144,1667830310,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d,-1,21,1,0.14261035,1667830310,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123,-1,8,1,0.14491791,1660755428,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123,-1,1,1,0.14367323,1660755428,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123,-1,0,1,0.14310999,1660755428,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123,1,1,1,0.10860893,1660755428,Regular,
9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123,-1,5,1,0.14450863,1660755428,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123,-1,3,1,0.14406552,1660755428,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123,-1,6,1,0.14474055,1660755428,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123,-1,4,1,0.14448111,1660755428,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123,-1,7,1,0.14475531,1660755428,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123,-1,10,1,0.14576465,1660755428,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123,-1,2,1,0.14375203,1660755428,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123,-1,9,1,0.1450314,1660755428,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
7b39c252cc77f578178f8f6c86df26fa0074c7967cf63335bb065b4d460ebf15,-1,1,1,0.14584661,1654854636,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
7b39c252cc77f578178f8f6c86df26fa0074c7967cf63335bb065b4d460ebf15,-1,2,1,0.14615182,1654854636,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
7b39c252cc77f578178f8f6c86df26fa0074c7967cf63335bb065b4d460ebf15,-1,3,1,0.14628149,1654854636,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
7b39c252cc77f578178f8f6c86df26fa0074c7967cf63335bb065b4d460ebf15,-1,4,1,0.14642737,1654854636,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
7b39c252cc77f578178f8f6c86df26fa0074c7967cf63335bb065b4d460ebf15,1,1,1,0.13044577,1654854636,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
7b39c252cc77f578178f8f6c86df26fa0074c7967cf63335bb065b4d460ebf15,-1,0,1,0.14583028,1654854636,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b,1,1,1,0.04714733,1651938750,Regular,
246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b,-1,4,1,0.15020077,1651938750,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b,-1,7,1,0.15068631,1651938750,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b,-1,3,1,0.14976943,1651938750,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b,-1,8,1,0.15121996,1651938750,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b,-1,2,1,0.14953167,1651938750,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b,-1,1,1,0.14752793,1651938750,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b,-1,0,1,0.14733686,1651938750,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b,-1,5,1,0.15041183,1651938750,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b,-1,6,1,0.15062077,1651938750,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf,-1,3,1,0.15382703,1648730618,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf,1,1,1,0.01818574,1648730618,Regular,
72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf,-1,0,1,0.15155578,1648730618,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf,-1,1,1,0.15192313,1648730618,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf,-1,2,1,0.15380466,1648730618,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf,-1,4,1,0.15391051,1648730618,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf,-1,5,1,0.1548935,1648730618,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf,-1,6,1,0.15507096,1648730618,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf,-1,7,1,0.15612691,1648730618,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf,-1,8,1,0.15804379,1648730618,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf,-1,9,1,0.16409411,1648730618,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf,-1,10,1,0.17139615,1648730618,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf,-1,11,1,0.17374721,1648730618,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,52,1,0.17139615,1647574603,Regular,72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,43,1,0.14491791,1647488292,Regular,9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,209,1,0.15062077,1647400948,Regular,246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,90,1,0.11676111,1647313827,Regular,
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,72,1,0.08944018,1647226137,Regular,
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,220,1,0.0825447,1647142792,Regular,
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,396,1,0.07754233,1647053495,Regular,
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,33,1,0.08273435,1646967318,Regular,
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,328,1,0.08997178,1646880843,Regular,
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,212,1,0.13449063,1646799649,Regular,7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,7,1,0.13526191,1646708822,Regular,7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,373,1,0.1301987,1646622552,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,50,1,0.16409411,1646533028,Regular,72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,259,1,0.15612691,1646444839,Regular,72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,335,1,0.17374721,1646363987,Regular,72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,456,1,0.14953167,1646275627,Regular,246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,11,1,0.14367323,1646193018,Regular,9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,405,1,0.1401778,1646104570,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,495,1,0.14583028,1646020077,Regular,7b39c252cc77f578178f8f6c86df26fa0074c7967cf63335bb065b4d460ebf15
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,112,1,0.14733686,1645926814,Regular,246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,258,1,0.15041183,1645840261,Regular,246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,159,1,0.14642737,1645756371,Regular,7b39c252cc77f578178f8f6c86df26fa0074c7967cf63335bb065b4d460ebf15
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,42,1,0.14406552,1645672064,Regular,9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123
