tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,658,1,0.02182845,1504909418,Regular,62bd87f7819e31c351344d55a2548b7ed9d55421534a7012cd2f07b907ad3ef9
b6028434d5124a80ded4600211b3ac5d14a7c964d2443ffd8a83bcb803f22f27,-1,9,1,0.05146362,1504646961,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,237,1,0.05146362,1504645160,Regular,b6028434d5124a80ded4600211b3ac5d14a7c964d2443ffd8a83bcb803f22f27
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,161,1,0.05446065,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,118,1,0.05446065,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,8,1,0.05176015,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,124,1,0.05176015,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,57,1,0.05732469,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,22,1,0.05732469,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
842af7329f400bb71f73d112e73a193f16a913761e7d8f6a5db1854b4b33c8ac,-1,12,1,0.05611191,1503975645,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,61,1,0.05611191,1503971535,Regular,842af7329f400bb71f73d112e73a193f16a913761e7d8f6a5db1854b4b33c8ac
792e7c60448a3fdf6eb22abec8a55bfc33361916d914516ab75c251a24ee9d9e,-1,19,1,0.05541696,1503813293,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,113,1,0.05541696,1503808248,Regular,792e7c60448a3fdf6eb22abec8a55bfc33361916d914516ab75c251a24ee9d9e
48cc093c66bb95bb59142f463a5f3c3d629cbde97bff665cb42f2a19782929dc,-1,17,1,0.05520833,1503604558,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,111,1,0.05520833,1503601868,Regular,48cc093c66bb95bb59142f463a5f3c3d629cbde97bff665cb42f2a19782929dc
e1e1b896139edc0de74a89f986da33bb1edcfde9a4b90495517f272d7ab7c6a4,-1,11,1,0.02616117,1503265974,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,14,1,0.02616117,1503265073,Regular,e1e1b896139edc0de74a89f986da33bb1edcfde9a4b90495517f272d7ab7c6a4
ec626e4ed214cdff1b93b423853732bfdb7ca0d1451d38623b1a039bde24db99,-1,22,1,0.05399286,1502755408,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,157,1,0.05399286,1502754613,Regular,ec626e4ed214cdff1b93b423853732bfdb7ca0d1451d38623b1a039bde24db99
d2a540ded7696191f757567fb625cdb87f77b88b49d27d9681f464fff8876c2d,-1,18,1,0.05079528,1502464228,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,207,1,0.05079528,1502450273,Regular,d2a540ded7696191f757567fb625cdb87f77b88b49d27d9681f464fff8876c2d
3c5f274bade2c57502b88f894f6e3d57ada16dbc16d143f1304f82ea7caacba8,-1,1,1,0.05014486,1502234038,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,84,1,0.05014486,1502232920,Regular,3c5f274bade2c57502b88f894f6e3d57ada16dbc16d143f1304f82ea7caacba8
96d5268b5d6548a5ef7c85b58eff6c69c739dd4da59d14d6c3f763b5623dd549,-1,2,1,0.05023289,1502093152,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,65,1,0.05023289,1502091902,Regular,96d5268b5d6548a5ef7c85b58eff6c69c739dd4da59d14d6c3f763b5623dd549
4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040,-1,43,1,0.05595887,1502038123,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,52,1,0.05595887,1502036970,Regular,4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040
cb54e7a55ca5cdb02365da0fcbb3e8d5bcbe9e7e13611b56f002b2ed7de59952,-1,7,1,0.05288183,1502004608,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,167,1,0.05288183,1501960768,Regular,cb54e7a55ca5cdb02365da0fcbb3e8d5bcbe9e7e13611b56f002b2ed7de59952
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,113,1,0.05510322,1501899720,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,34,1,0.05301977,1501899290,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,54,1,0.05321392,1501899290,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,182,1,0.05321392,1501895627,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,79,1,0.05301977,1501830966,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,18,1,0.05510322,1501732866,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,59,1,0.06760945,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,303,1,0.06760945,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
54ea05485858803f56b8e9034b4658af4d2f9aac9b5e499c82b92bb19746e52d,-1,15,1,0.06801746,1501496541,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,344,1,0.06801746,1501493967,Regular,54ea05485858803f56b8e9034b4658af4d2f9aac9b5e499c82b92bb19746e52d
26aa43a27261e609a3cb2db5b197b58abd3406ffce91fe01b27ad62cfbb829aa,-1,9,1,0.04367482,1501446707,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,326,1,0.04367482,1501439541,Regular,26aa43a27261e609a3cb2db5b197b58abd3406ffce91fe01b27ad62cfbb829aa
50e32fca5080b362a52a5804963acb5d1d9915398d80f6623ddd754bf0872ddd,-1,13,1,0.05154529,1501320303,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,12,1,0.05154529,1501319791,Regular,50e32fca5080b362a52a5804963acb5d1d9915398d80f6623ddd754bf0872ddd
8a7da11092ddc60299a3485c0deb0db469b8ed4e026010586f28e9061a43b53c,-1,6,1,0.05903914,1501225084,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,257,1,0.05903914,1501222691,Regular,8a7da11092ddc60299a3485c0deb0db469b8ed4e026010586f28e9061a43b53c
41160ae888e608cd998e111b2de69dc08d83670ae6e51d1cee6c5a44bb0f2ed1,-1,17,1,0.06251103,1501049824,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,9,1,0.06251103,1501048266,Regular,41160ae888e608cd998e111b2de69dc08d83670ae6e51d1cee6c5a44bb0f2ed1
50d9429f545f62f05f4726fa09a0aec9c2cdfa9f76296185cc51b1794e9b2975,-1,2,1,0.05008102,1500768788,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,145,1,0.05008102,1500767614,Regular,50d9429f545f62f05f4726fa09a0aec9c2cdfa9f76296185cc51b1794e9b2975
9ba18e473928875802cdb663268f893c18f9fc72a019693353cc23e8408a4f63,-1,1,1,0.06380375,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,161,1,0.06380375,1500624968,Regular,9ba18e473928875802cdb663268f893c18f9fc72a019693353cc23e8408a4f63
6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8,-1,18,1,0.05600588,1500462484,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,20,1,0.05600588,1500461705,Regular,6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8
2e0f26e343ca65574ec4a2a380ed202bed748a6b4b5ad33c76e8d616d23e15cd,-1,8,1,0.05690812,1500360178,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
54d8a5e9f727cdcb60757721889474b50ff2c846cb078a61a22b2b674be2d1de,-1,3,1,0.05364656,1500356209,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,16,1,0.05364656,1500353141,Regular,54d8a5e9f727cdcb60757721889474b50ff2c846cb078a61a22b2b674be2d1de
ee3c809c9529ad9f70411c8f6f1cc0ce7583250ae919c8c13acad7cd1be78112,-1,10,1,0.05116484,1500349039,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,187,1,0.05690812,1500279768,Regular,2e0f26e343ca65574ec4a2a380ed202bed748a6b4b5ad33c76e8d616d23e15cd
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,148,1,0.05116484,1500149156,Regular,ee3c809c9529ad9f70411c8f6f1cc0ce7583250ae919c8c13acad7cd1be78112
2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a,-1,0,1,0.05012794,1500106881,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,31,1,0.05012794,1500105858,Regular,2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a
8adb1ae0e4eec65d283e80c0b5a0e8922aa600f460913bb85dbb43902de1d89e,-1,0,1,0.047,1496466003,Regular,ae20881686db5480e7d58bd36494796d4be5c69d33815b3e0171597b73b81310
ae20881686db5480e7d58bd36494796d4be5c69d33815b3e0171597b73b81310,1,0,1,0.047,1496464062,Regular,8adb1ae0e4eec65d283e80c0b5a0e8922aa600f460913bb85dbb43902de1d89e
