tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc1a57d772f3dedfa2527090c406a3a8af1963b356f157f03e9daaedb04c969,1,0,1,88.07092171,1525146253,Ticket,9df1269efbf92141c3e02ff46175dcea6596a1a0899c99cbb3e3209c2beacd36
33d1e1fa95a026519d9df62bb62124999aafe4b621f85264ffa717108cc979f7,-1,1,1,90.09461909,1524822849,Vote,f7310eccb8f009aeff08f12e44032009689b76c041c4a4e80bfb5a6bb135c232
24fb11065e9295fb801cd809e101cdd07a40a3f2470590a7370f3caf395d6fca,1,0,1,91.27067118,1524805056,Ticket,61d66f37afc67a44a58b78d10c7217af4df0ef2eccc64601a573085d1aacb958
0008cb3fb23823ffca89ed08dce2442bbb111ac53708e1050e7a14c77dd655a7,-1,1,1,89.73136294,1524710166,Vote,9b24f54f849d6fcf052e6eed78585c4da262f9e9b57c8bc077f924616b5afd0c
f7310eccb8f009aeff08f12e44032009689b76c041c4a4e80bfb5a6bb135c232,1,0,1,90.09461909,1524702568,Ticket,33d1e1fa95a026519d9df62bb62124999aafe4b621f85264ffa717108cc979f7
cfdec27cccfa4894b984fa913b041a0ba092dc18b2f1d8c84055bf333b67b066,-1,1,1,87.70948812,1524679161,Vote,1d79d0b89ff231df5f216b77c44be1111160b046250320cd9877186620b5645f
9b24f54f849d6fcf052e6eed78585c4da262f9e9b57c8bc077f924616b5afd0c,1,0,1,89.73136294,1524580717,Ticket,0008cb3fb23823ffca89ed08dce2442bbb111ac53708e1050e7a14c77dd655a7
9cf1e090593636d91ff97243ed6941491f36c1fc09429f61ef911289966a41c7,-1,1,1,83.29312794,1524519936,Vote,8bb59a8d85c11f6d42f5a7882f71c09e3f8b6c67ab52a3a13b4fdfef505fcf31
1d79d0b89ff231df5f216b77c44be1111160b046250320cd9877186620b5645f,1,0,1,87.70948812,1524068063,Ticket,cfdec27cccfa4894b984fa913b041a0ba092dc18b2f1d8c84055bf333b67b066
2d02f2f9270a690ffe2deb3198163eed2b8922a47aed2ced03bc3f22716e2000,1,0,1,85.72883699,1523579000,Ticket,65b7d3c43af82b5f2663797e9b584ac72a82fad1358ceebfbe2edd392caa3218
eda9793844e10c8a27e6a114e746e64bd7853e4fd9eb93459d7a383b7db9a341,-1,1,1,84.22761702,1523404928,Vote,fda3b950c2179e1316e7a868fba47b8aeedf7397dbc2a2457644a3f0e80c9a4a
8bb59a8d85c11f6d42f5a7882f71c09e3f8b6c67ab52a3a13b4fdfef505fcf31,1,0,1,83.29312794,1520890434,Ticket,9cf1e090593636d91ff97243ed6941491f36c1fc09429f61ef911289966a41c7
12172da31e1a8c9e9c4172ab5ead192751f83a4c52c780a1b661f2abde1b5e51,-1,1,1,80.89533294,1520845526,Vote,cc7efe0122c45b7fc1be1e11eea0a7787da850a432602e7916daf1a1f5707791
cc7efe0122c45b7fc1be1e11eea0a7787da850a432602e7916daf1a1f5707791,1,0,1,80.89533294,1520627979,Ticket,12172da31e1a8c9e9c4172ab5ead192751f83a4c52c780a1b661f2abde1b5e51
fda3b950c2179e1316e7a868fba47b8aeedf7397dbc2a2457644a3f0e80c9a4a,1,0,1,84.22761702,1519949942,Ticket,eda9793844e10c8a27e6a114e746e64bd7853e4fd9eb93459d7a383b7db9a341
12b9ef20ba2e576657e41720e56a01ec64cdfcb385db02b7472396eb1e41cb77,-1,1,1,83.4450523,1519730711,Vote,e5f474e904d9b1b3ebd51a51d34b0211cd5055465f883179fdae28d0bd4b4d1b
e5f474e904d9b1b3ebd51a51d34b0211cd5055465f883179fdae28d0bd4b4d1b,1,0,1,83.4450523,1518222661,Ticket,12b9ef20ba2e576657e41720e56a01ec64cdfcb385db02b7472396eb1e41cb77
2d5ad007b4be7659ff2b960c1e7d4ff11b55e9f5cf5dc1a4462b47044bb7b6c1,-1,1,1,78.58166726,1517334300,Vote,cb3c1455bd66be70a7f50a2b7b3b15075667658eb3ca8039e2dd25c634394bef
b82f1d6903a6ca43bce8b9675ace74895ef9856a8480f487c5f1595bd8080aaa,-1,1,1,79.83357291,1515357464,Vote,b7ffe154ecaba0d39ea7deb822b03b1c9c9ea8373cbf79fe80664b101cb381a0
b7ffe154ecaba0d39ea7deb822b03b1c9c9ea8373cbf79fe80664b101cb381a0,1,0,1,79.83357291,1513009948,Ticket,b82f1d6903a6ca43bce8b9675ace74895ef9856a8480f487c5f1595bd8080aaa
9165008e923896b5180dd0c4fc048146e5a183d2024fb5bcad261a85d28d03b6,-1,1,1,86.69668789,1512623667,Vote,4fe6fd3ae6a8aa39aeefc31fdad438295b7b47754538e2fda08b7ffefa3dd66b
cb3c1455bd66be70a7f50a2b7b3b15075667658eb3ca8039e2dd25c634394bef,1,0,1,78.58166726,1510602990,Ticket,2d5ad007b4be7659ff2b960c1e7d4ff11b55e9f5cf5dc1a4462b47044bb7b6c1
66f37e0ef5c08fcf3f1eff9a4a7b9f17ebf06685b9a28edd9009a9f8985aa0de,-1,1,1,86.69668789,1510526829,Vote,3f66c2a69c5da94380b551c416134ca9905c666a4bf02855cebe9beb382cd584
3f66c2a69c5da94380b551c416134ca9905c666a4bf02855cebe9beb382cd584,1,0,1,86.69668789,1509403843,Ticket,66f37e0ef5c08fcf3f1eff9a4a7b9f17ebf06685b9a28edd9009a9f8985aa0de
4fe6fd3ae6a8aa39aeefc31fdad438295b7b47754538e2fda08b7ffefa3dd66b,1,0,1,86.69668789,1509403843,Ticket,9165008e923896b5180dd0c4fc048146e5a183d2024fb5bcad261a85d28d03b6
eb695b6e12d305ee5328ba91a6b61c142a35ccc1ae84b50fda766fa99debb27f,-1,1,1,60.18125631,1508146477,Vote,c427ee22035f4f65c3e29dd7802f47c6e2f6056c0a85d1ac0e8945e701162976
833c0fd572ec3869ea565e390418b95fb3506fdc25e7665fc5da4a84a0d27ff3,-1,1,1,63.92362715,1507328272,Vote,ab3a5a4bbbc4cdeaa170601a17a1d29db589e3191b19d0c3d9565401a18cbe3a
ab3a5a4bbbc4cdeaa170601a17a1d29db589e3191b19d0c3d9565401a18cbe3a,1,0,1,63.92362715,1505772406,Ticket,833c0fd572ec3869ea565e390418b95fb3506fdc25e7665fc5da4a84a0d27ff3
b814d3f5eee0bbbbf9276731b82c50807415d0fee9882cda8017207e30b62259,-1,1,1,66.94407416,1505010210,Vote,886d61e4cd5ff2fce6d6ffdf64381abeae2e7bf7281716ce2bc0b5790d78e411
502221eb27995fd1778a47678557670d720ea5c4c9f642e0295d86004e350fb0,-1,1,1,66.94407416,1505006215,Vote,56308839663ac212100e3d6f9a9ae58f81a5b83b4b1d5c1932001a6bf6292780
1409c35bbe1d890ea806c358e91d88745de5c410162875b28b505deaef98740c,-1,1,1,44.01695608,1504581233,Vote,9f8346dab9c4345da826800e6fef666c74ba7399225222d33a867b5416c18bff
56308839663ac212100e3d6f9a9ae58f81a5b83b4b1d5c1932001a6bf6292780,1,0,1,66.94407416,1504335101,Ticket,502221eb27995fd1778a47678557670d720ea5c4c9f642e0295d86004e350fb0
886d61e4cd5ff2fce6d6ffdf64381abeae2e7bf7281716ce2bc0b5790d78e411,1,0,1,66.94407416,1504335101,Ticket,b814d3f5eee0bbbbf9276731b82c50807415d0fee9882cda8017207e30b62259
1330cf01bae42cc3cf6a3a9c929e2085f422f056fd808528f9fc3f8dc2880939,-1,1,1,47.90894446,1504048153,Vote,6673e34e978a7d535316e97666a33cfd31c3b91a285582bb6127878dcec7d895
55e8d41cf687d5ad77cb011e59442c392cf9addeee03d82c1f7bae3702e3cb4c,-1,1,1,60.84163606,1503567670,Vote,1dd63aa7ce411f28373c652c98d5684e3d240a284a38d8e696121cd5232c6ced
03745c7b4904a7c703f49e7eacebb489eaeaf1b23f4c764474d5af5508b5e25d,-1,1,1,47.90894446,1502499511,Vote,b749813df61f91f961d3ec4394c3100179d531454930451f39e1ff6ab26eff93
1dd63aa7ce411f28373c652c98d5684e3d240a284a38d8e696121cd5232c6ced,1,0,1,60.84163606,1502227323,Ticket,55e8d41cf687d5ad77cb011e59442c392cf9addeee03d82c1f7bae3702e3cb4c
