tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c278552c693f2ce54e3c74eae13a7d451e425146f0bd78b85aca472bc735f194,1,1,1,286.5,1581270434,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,92,1,151.5,1581168715,Regular,4f422a3c91a6164364e7190849ebe152ffa1f8bf5cece6b634c874bf34926b62
4f422a3c91a6164364e7190849ebe152ffa1f8bf5cece6b634c874bf34926b62,1,1,1,151.5,1580996687,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
0b50b337e35622f5707d3250e8b8701ff9a39fab6ce3c25f1f653d5cd90da7a1,1,1,1,966,1580751486,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,50,1,530.18,1580291803,Regular,3d58e6920f31fd6988e915d1951514b294dbbb5a4475535cbea8fcb63707e12d
3d58e6920f31fd6988e915d1951514b294dbbb5a4475535cbea8fcb63707e12d,1,1,1,530.18,1580059812,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
ac94d11f33905d7f7a4f8de93b909da41f53ed333923ca8599c468c8212339f8,-1,0,1,261.22,1579502634,Regular,c4605ac28a78af452ed4cc7dc9b8a7291f1a55bf1429d7101b17053eec2f9902
c4605ac28a78af452ed4cc7dc9b8a7291f1a55bf1429d7101b17053eec2f9902,1,0,1,261.22,1579385806,Regular,ac94d11f33905d7f7a4f8de93b909da41f53ed333923ca8599c468c8212339f8
9a4ccbae84ac7a4f9b12b4ed1e5b50b375bbf4faef8b86d448e9c128293184db,-1,1,1,1409.64,1579191394,Regular,f4b882e2728559fcead1cff6d0aaf8fb62ec40091dbb455017ce4dc6bb24e5b9
f4b882e2728559fcead1cff6d0aaf8fb62ec40091dbb455017ce4dc6bb24e5b9,1,0,1,1409.64,1578940308,Regular,9a4ccbae84ac7a4f9b12b4ed1e5b50b375bbf4faef8b86d448e9c128293184db
879ac9eec8bb62889594de1e8686c1181125cde4d0c1ca2b8a93f55c53d78031,-1,0,1,540.77,1578565021,Regular,ecb1f3d91196a9982634986bbfee43c189d62fd3fdbc5af9eb439fe36263f47f
ecb1f3d91196a9982634986bbfee43c189d62fd3fdbc5af9eb439fe36263f47f,1,1,1,540.77,1578523136,Regular,879ac9eec8bb62889594de1e8686c1181125cde4d0c1ca2b8a93f55c53d78031
1192d6c12fcdbf2fc4df3e41f4a0b38edaf8e79f94dec01058061d0e63fe5d53,-1,6,1,417.76,1578299057,Regular,35e708a3c4579afe45de65c2cd09016e9a17578ceb609de40510c8d56010fe91
8f2fb5691d276a70f3ea445f654306bab3c8b4fef9ccf59fbcac58bcab845d4e,-1,0,1,139.74,1578299057,Regular,277fb886742f3f00ba3032b58e67c31baa0edb0974242d3f9db8fe22f0d484cb
f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1,-1,35,1,402.17,1578299057,Regular,915f4e5a56dffd86db900404806b350eb5178e7827fc15e5b02614992c38c76d
35e708a3c4579afe45de65c2cd09016e9a17578ceb609de40510c8d56010fe91,1,1,1,417.76,1578146587,Regular,1192d6c12fcdbf2fc4df3e41f4a0b38edaf8e79f94dec01058061d0e63fe5d53
a64679a99ba68804eab9e406f6d2cedea0c71a4b93b6182b15d9d8368b7416f6,1,1,1,134.99,1578003707,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
277fb886742f3f00ba3032b58e67c31baa0edb0974242d3f9db8fe22f0d484cb,1,1,1,139.74,1577990990,Regular,8f2fb5691d276a70f3ea445f654306bab3c8b4fef9ccf59fbcac58bcab845d4e
915f4e5a56dffd86db900404806b350eb5178e7827fc15e5b02614992c38c76d,1,1,1,402.17,1577989683,Regular,f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1
302c8fdc0e74adc30ec3c20ca92fc105457c18e0aeb0a3694d7cc52d842e66f1,-1,6,1,252.57,1577946279,Regular,d78680e8ab3620e7cb14ca0ddab624e54ccee09e8c163dbba78c21aa31f6a72f
d78680e8ab3620e7cb14ca0ddab624e54ccee09e8c163dbba78c21aa31f6a72f,1,0,1,252.57,1577827624,Regular,302c8fdc0e74adc30ec3c20ca92fc105457c18e0aeb0a3694d7cc52d842e66f1
08cd2bb21962277864072c4b431727bf167eb9e58904662b025a73aab772c554,-1,10,1,126.65,1576049297,Regular,8bf82bc3ddccfbd9e6aa50a76af8587624264e4f100929aff227d9c9d5f6db28
8bf82bc3ddccfbd9e6aa50a76af8587624264e4f100929aff227d9c9d5f6db28,1,1,1,126.65,1575823429,Regular,08cd2bb21962277864072c4b431727bf167eb9e58904662b025a73aab772c554
c26514407c71f26bd66b4330bfc27b57fda204b6ab4acfedf6d0eb81f7a95b53,-1,11,1,726.5,1575713945,Regular,ed6d4bed52460d3f3cf5a8b30717cef2754739e49a7e7fca3801d0d5cb250be8
ed6d4bed52460d3f3cf5a8b30717cef2754739e49a7e7fca3801d0d5cb250be8,1,0,1,726.5,1575639587,Regular,c26514407c71f26bd66b4330bfc27b57fda204b6ab4acfedf6d0eb81f7a95b53
ca962f000ec1e9f63444d91bb3989220509fa8707c5f735d03d743921ac9eaed,-1,0,1,264.6,1575458297,Regular,cc11235242aae7dbd1b7bc846425adee695a4cfda5e6c0c820d4fc863950d545
cc11235242aae7dbd1b7bc846425adee695a4cfda5e6c0c820d4fc863950d545,1,1,1,264.6,1575321163,Regular,ca962f000ec1e9f63444d91bb3989220509fa8707c5f735d03d743921ac9eaed
15ee9a1a43702db70aafce098d40e393b3ccfaacd64b2f6f519c1447fa3da378,-1,18,1,257,1575258680,Regular,ca9bad41228019cacfc023a64fadd9f6d8c8d1a7d63a81477065543cafd16027
a88434ba676a571b6fa5400f3887230bdf1bf09ff5304bfe5d23bd0531118f7f,-1,2,1,396.5,1575258680,Regular,c132093065b72ca908dde4aab1fa3bb8f8843dec58b1443de6dfbf2c986e4736
ca9bad41228019cacfc023a64fadd9f6d8c8d1a7d63a81477065543cafd16027,1,0,1,257,1575200979,Regular,15ee9a1a43702db70aafce098d40e393b3ccfaacd64b2f6f519c1447fa3da378
c132093065b72ca908dde4aab1fa3bb8f8843dec58b1443de6dfbf2c986e4736,1,0,1,396.5,1575157819,Regular,a88434ba676a571b6fa5400f3887230bdf1bf09ff5304bfe5d23bd0531118f7f
8bd24272833ea562286c9c3ad647940f0a4297d2bbc4b637895081a2d1db95e4,-1,3,1,276,1574680237,Regular,d9a048eb994d5b435108ff187aa9fc95f8013522dba5338a723d9421e2e3adbf
39afdc9ba075c56bbc45b9470876434c99a59d8a997e1de1c6cdb40a7c3f1f5c,-1,4,1,529,1574680099,Regular,c86eec3b877aea2ed36790862c1be580264b1dce5e9356c4de25b79e4aafacea
c86eec3b877aea2ed36790862c1be580264b1dce5e9356c4de25b79e4aafacea,1,1,1,529,1574609379,Regular,39afdc9ba075c56bbc45b9470876434c99a59d8a997e1de1c6cdb40a7c3f1f5c
d9a048eb994d5b435108ff187aa9fc95f8013522dba5338a723d9421e2e3adbf,1,1,1,276,1574436717,Regular,8bd24272833ea562286c9c3ad647940f0a4297d2bbc4b637895081a2d1db95e4
5b9c7b99c38e4a028d746d9e7dcedb371ffd043ffce4b5b6c05414125c6c773b,-1,1,1,397,1574425259,Regular,95b9873ce9cd9a8223f66b1291e6d628b59b93e7af448480c53adfa6488c2207
95b9873ce9cd9a8223f66b1291e6d628b59b93e7af448480c53adfa6488c2207,1,1,1,397,1574381161,Regular,5b9c7b99c38e4a028d746d9e7dcedb371ffd043ffce4b5b6c05414125c6c773b
6cf7cf397a8e410e06f51db1f637b9a154e74617c32491132be8798dcd834821,-1,1,1,251.9,1574340862,Regular,8d3b442b1b951a9f4b4626666172e575c4ca4fd1142b8e56cc71fc5f0d458997
f8fe952ff79eea3dc1d23ee17f8d491885ac35e0735c228330d51f40cfd16992,-1,10,1,267.81,1574340862,Regular,e39c92e3eb4e27e9c7a32e8460f925e2483e034fb3b973eb66de99ead411552e
8d3b442b1b951a9f4b4626666172e575c4ca4fd1142b8e56cc71fc5f0d458997,1,0,1,251.9,1574265236,Regular,6cf7cf397a8e410e06f51db1f637b9a154e74617c32491132be8798dcd834821
e39c92e3eb4e27e9c7a32e8460f925e2483e034fb3b973eb66de99ead411552e,1,0,1,267.81,1574192607,Regular,f8fe952ff79eea3dc1d23ee17f8d491885ac35e0735c228330d51f40cfd16992
a67da05f59768a35c9d09fc2963575ece477b8095173d3a4471856e23b3c51c8,-1,28,1,850,1573788475,Regular,65aec8835258504eb3bb8e9b2282e616899fddcd23b734c3e7a80ab6e70cae3a
65aec8835258504eb3bb8e9b2282e616899fddcd23b734c3e7a80ab6e70cae3a,1,0,1,850,1573779110,Regular,a67da05f59768a35c9d09fc2963575ece477b8095173d3a4471856e23b3c51c8
71e4929657089975e01e388ea2f612a655edb3df9d61af4ac1aabba09c692116,-1,1,1,2,1554567232,Regular,6c71a18e8c81371ab169ad683fd2247a1638e8b579aa7dac66f3f89681b014dd
6c71a18e8c81371ab169ad683fd2247a1638e8b579aa7dac66f3f89681b014dd,1,0,1,2,1554563553,Regular,71e4929657089975e01e388ea2f612a655edb3df9d61af4ac1aabba09c692116
f3d14a2a0675e565fdea6c848e7e9610d3f231f2d85b31c755841119dcea2e66,-1,0,1,100.68,1541073858,Regular,a323d46ad9a38bc649b0998d463375a0c50b141bd0833288fe0803f591014f03
a323d46ad9a38bc649b0998d463375a0c50b141bd0833288fe0803f591014f03,1,1,1,100.68,1541072886,Regular,f3d14a2a0675e565fdea6c848e7e9610d3f231f2d85b31c755841119dcea2e66
2378e8af3b1b1cecc61d65b9c5bbbf436a2b0178b75c448df68fbabef4ae1a80,-1,0,1,101.6,1541028619,Regular,4bd2b71e146796fe9186a765a4a2d73c0bbe5ef9ab437073759c51f86c48b575
4bd2b71e146796fe9186a765a4a2d73c0bbe5ef9ab437073759c51f86c48b575,1,0,1,101.6,1541026302,Regular,2378e8af3b1b1cecc61d65b9c5bbbf436a2b0178b75c448df68fbabef4ae1a80
