tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,429,1,0.20943199,1522057366,Regular,053dcc3fea72ad261384f35005505b2f8b688d70e20b44cf9f95fd2190e610b4
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,428,1,0.16481177,1522057366,Regular,1da5665286c6a7f79b2d10e5072c42b449cfdec45321e0b3df1aa487d1e7ec43
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,427,1,0.12106893,1522057366,Regular,072fad77b3ced2517e6912bcacea8baa3da2c0a2af8993e4eb954bb1c7f46436
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,426,1,0.12673225,1522057366,Regular,91658cb254f4832419914ef866b00045e26cdc515d435a40dc1d4724e2f7c0fd
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,425,1,0.12633903,1522057366,Regular,794dd4f38deed2ad00926053e434ea2598f9c526d53f58f0629c1a5fdca59493
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,424,1,0.12214151,1522057366,Regular,9e289188667f7ae4b2a3f105b49ec41e6ab5fd47ae3144cc50b70add6d11c7b3
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,423,1,0.13058293,1522057366,Regular,4bbd48f9e66954a59b38e22a9707ba7d2424ed27872d2b0bebd41821701fd5dd
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,422,1,0.11235933,1522057366,Regular,58039668d581827f3e30772985b146d562464d12497a3c924546ecd989b35f2a
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,421,1,0.13264861,1522057366,Regular,350732f98738de6e71fe8f8450f5f91f54c615b01e4fd2fe931597634ed00f5a
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,420,1,0.13398018,1522057366,Regular,652fb44cb86f671ec5bfffd33d87acb398161e15d1acc31b770e356d6a4c0fe7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,419,1,0.12222176,1522057366,Regular,9ccbd86db60fe0b170ca41bc1cf5d8426e81feac03ad035eba3ad5159ecc3e99
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,417,1,0.12121421,1522057366,Regular,a0a3cdd97a6aeb1117089e6a89fa59143681a22a5ca132d77947e040a5b42175
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,416,1,0.14731008,1522057366,Regular,d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,415,1,0.12997603,1522057366,Regular,2a22ddd66c69b940b2ac5daac3a47f529f9390969ef157b7b362b423cb518700
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,413,1,0.13899601,1522057366,Regular,b728ef99d333542a90e612d4e26dccb4f2578479aba505dd8ee4a822e70fcee0
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,412,1,0.16901957,1522057366,Regular,3f795a78fa08764e3f7216393cabd75585676aa1af85506b71d6eb771278dfd4
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,411,1,0.11935992,1522057366,Regular,57789c2fead2e44e89a1d89c6b1ac6d871b85cbdab55c582821919deeddc32d6
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,410,1,0.12973692,1522057366,Regular,510e2c049f3d16177078d26e309e855a5d755d9e6b84f03dac00091d3321493b
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,409,1,0.15047385,1522057366,Regular,50244eca2988982499e4ef3af6c023fd1805b4e7797d56446e6e1242184603a2
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,407,1,0.11532472,1522057366,Regular,aa7550877f968588011df388cdb748f58687f8950c31c847e76bb2e73171cda7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,406,1,0.12959427,1522057366,Regular,6077520bb9e2f05c4346d081d99ced4420b933241596570efd33e81734c97e8b
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,405,1,0.12267841,1522057366,Regular,43b7abbefbd70647ed036dc06db26a2d07138486bf1f5bb9c22cb50c30749590
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,404,1,0.14691193,1522057366,Regular,ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,403,1,0.12074099,1522057366,Regular,2555a1fdc17e2d64b650eac14b009490ba901871c2604ed5b5e72a8af5e16b3c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,402,1,0.13129552,1522057366,Regular,5724f3f133b086a0cfdd5398ec3c933d947be7fb47cdf8d883cddfd341728a32
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,401,1,0.11329927,1522057366,Regular,85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,400,1,0.11919717,1522057366,Regular,05bb798863be76180dcb62e855bc1008aaddd3d5e837d33dd1e90a1cf15e67fb
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,399,1,0.12490723,1522057366,Regular,afdc99700d031e96a031e93038ad7e2fc96e15e70e0f5ecd0670afd799761dc6
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,398,1,0.11616371,1522057366,Regular,dfaf50d160e30c45616d789dfd7f4f08121b420e8ed1e90921ad2ff9d1e3c59c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,397,1,0.16353336,1522057366,Regular,bf43729b9aad60bc9316a28d295db618bb32f062f64520a4fc76597be3d3a8ba
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,396,1,0.1301434,1522057366,Regular,552c557117ecbe6843d591af5f0b5f93068b607df5dc60d1c6e1e8d4d00b4108
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,395,1,0.12919794,1522057366,Regular,7377f9c738e870a66b505c9bc8ef7c66531427fe9a6508c3c947a4874fc64f27
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,394,1,0.13326668,1522057366,Regular,c6ce3a81b25d3e360f6f7368f4a963816f4fbd48ce77b2498c8c96f09330a854
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,393,1,0.11360518,1522057366,Regular,d5826f571a713681bfe5d7f65dccdfc9405b4bac021d91824a8b151450dec682
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,392,1,0.12400768,1522057366,Regular,d31b5eb9adc3d2c4198436ee4abf90a29d8accf007be0fd428305bda59c2329c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,390,1,0.12364626,1522057366,Regular,647f8fcf5df8feb48ef8bf8b7306ae365008be63c32c90e8a2e858e390144515
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,389,1,0.11908632,1522057366,Regular,c1977d640ca9fe9dcbe2b13f2b7cfcf4d2cbc40cb35b0c13b56556969141d1d4
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,388,1,0.17444699,1522057366,Regular,24e2cfa8b3fa69e8bdac4ed1264c90b09fd297c0c975d4d08afd522f5e76d30c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,387,1,0.11321588,1522057366,Regular,57b86c81ea970487e23319d2e474f64d73ba3ff0f0229d5ed24c496fde66fb3f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,386,1,0.19686201,1522057366,Regular,3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,385,1,0.15434832,1522057366,Regular,894b11fad409d61c64b528dff11ce974079dd171ab796161a6029e449c4ee18e
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,384,1,0.1173665,1522057366,Regular,ee668631efc71f51c7ce6b1197af0978608c1d74d7fea3ac1d6272bdbdb4ff9b
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,383,1,0.12425409,1522057366,Regular,f66410b9a578d98034248688c3e32b64092a663ace3f6d4c577a88fae3db6b31
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,382,1,0.17902454,1522057366,Regular,fb32ac390251e938787b05837394492e6a2365ff703f8d00e2c63816b629071c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,381,1,0.11237096,1522057366,Regular,54897fa3fd963970dbe225088bd183edbe07c2f156aa30899306f3d2f0a1aa21
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,380,1,0.16058508,1522057366,Regular,3275cc52e1ee3fba189622b6d1f9f3ea749c0e6510f5efae756a263d2150e5e2
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,378,1,0.11036101,1522057366,Regular,1b40e09246cc8c227d4bbbd2697be775d4a776e3d7a5158c0559aa72b015832d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,377,1,0.11209051,1522057366,Regular,1772b137d47b98468f927a36e8644584b7275b5561762ead2e35646fd59b7128
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,375,1,0.115807,1522057366,Regular,1d032ce0eded50869929eb7c904f9649653b4e2fa02abf7d3dff806880098b45
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,374,1,0.15333842,1522057366,Regular,9b574284b0d774aadc9eab4eafe4b82bd1cb0c36290a15b234842f72170353d0
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,373,1,0.11846441,1522057366,Regular,3344ade03b8e14d3f604435e7b29cbd4c66305896eec8de7dea2e570e4e9b54d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,372,1,0.13442629,1522057366,Regular,29f2bab6d0c4371073ab43305fd53d64c20b0a8037eead5c9c6f9132b23bb406
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,371,1,0.15596335,1522057366,Regular,2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,370,1,0.10519367,1522057366,Regular,c3bab934b255955dd5291645725f6c8a02c080028ee35fd8a664f2103906cdb5
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,369,1,0.20909759,1522057366,Regular,4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,368,1,0.21406964,1522057366,Regular,ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,367,1,0.12081564,1522057366,Regular,22968bb6d4bc6afc86918a63ff8be43ef15f9d7bf822a038a7be4f4c3478cf6c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,366,1,0.11028017,1522057366,Regular,be94334eb735f9f7c8e5633c2bd65928ec9416c139e39ab4a038209593e59cf6
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,365,1,0.11898284,1522057366,Regular,593f05dd2b2203a31a78c895674271bfe4f507bd9e72dfeee2750229e0e6e780
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,364,1,0.13827619,1522057366,Regular,0e7ce4c7b0238e6069285f28f92476f090a6dbf8d6904b93f73e9aff63da2f9a
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,363,1,0.16683073,1522057366,Regular,d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,362,1,0.12073978,1522057366,Regular,27ca97f35c9bc8b0d73017724c2d81882410128a63f5dc783510e917cbea9cd9
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,361,1,0.14586075,1522057366,Regular,110ae6c10360c1b51dc92e3fa970386e16e3847a76d5b9de8a717e7fc6125f01
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,360,1,0.12943219,1522057366,Regular,44c4364b62d115b4dd03fe963778994ba3677c87684e289e94c3170670ced3ab
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,359,1,0.11733809,1522057366,Regular,5618d3b0cc7344e4ba990b1ad181bbf3a0560fdb07242eaf39b4ab045b5b6925
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,358,1,0.13075364,1522057366,Regular,55ad16d453f0ae534ee09790505dbb4f5edffb2f81d29cdacab73ccce8ca2b2d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,357,1,0.12248754,1522057366,Regular,c4eb661552a74f21493dafd024b21ee3d46d52c38557b44f483a09776d4cffc8
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,356,1,0.13592897,1522057366,Regular,b0f5d314f09a44d8078c85d78f1a88759613b938b35ca4ad7a90efb47f9b43a6
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,355,1,0.16407348,1522057366,Regular,95725472a7732ee862e47e2215ab609ba6e4876f4a762858230023aaa3846391
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,354,1,0.10925486,1522057366,Regular,9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,353,1,0.11549211,1522057366,Regular,6aaab5111791d547695174f27be8697e3aaee67c01bdda9d3957c44134a92ddf
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,352,1,0.12069708,1522057366,Regular,0dc15855fe2dd63de77fc3ade851f6bffd88e91032b5e9e185d100c6d5ce9285
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,350,1,0.13065992,1522057366,Regular,1fab47bd9eb8781d3086b71af1dd88f28c689ab2a2dad69a43780b709b6e619d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,349,1,0.13327887,1522057366,Regular,a20f6b1365a000bdee34a2f029fcff46a272af4a89131968c3fcc569dd04d38a
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,348,1,0.12141179,1522057366,Regular,4335f29954f84e29e48d6621247f09f47b3b3582d9f6c5b8734ecaabc00c8044
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,347,1,0.17865005,1522057366,Regular,246f7c5ef7e97fc85cbe19b5d69e732dde65a500600c6044f74d7782b9ee00b7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,346,1,0.11538609,1522057366,Regular,ae1c4d24f75cbbb64bdbc0ff17376f868286e279d1f7d003bff61ba5588228ef
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,344,1,0.11498018,1522057366,Regular,392d4def3a6827f3508f35162bc7b34d1a929579d856b8928cdb4b90142fd8f0
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,343,1,0.11459665,1522057366,Regular,545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,342,1,0.15451582,1522057366,Regular,73ccaccdaf36ce8bda7f86f5c60acb028813b70ac17a4f58c085d13ab597d4cd
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,341,1,0.16181993,1522057366,Regular,75eec656d6a0a10d9e2ccd58f0a1be6c80a887fdb09426491d406269a6b512dd
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,340,1,0.12927246,1522057366,Regular,234e001112d7705a1d4f5b3cca32ce56d88493e54f6705e5ca7ec7f04aafa084
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,339,1,0.1192373,1522057366,Regular,d25cc6842076db4e00de46e6272488752e400e422a4cf1a67cb6833a4b9c5ba5
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,338,1,0.12481986,1522057366,Regular,ef8dc5a73855368300451d21cd4f2e24677ce0fc6c9d33b1382694abbbc7c735
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,337,1,0.14509696,1522057366,Regular,9dc8dbfba7b64acf4bc972576653f7d42349be6612b227e8831cc86b61f40e8f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,336,1,0.11662017,1522057366,Regular,daa4e8692b2926d476a57b40a7b51328a379e6d0a4885b15debb7bf068bd5ea3
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,335,1,0.12340177,1522057366,Regular,0c7ea066becd8fbcbc35f5eca8268ed37326ddc298a4744c049f7bc5aa647e76
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,334,1,0.149755,1522057366,Regular,e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,333,1,0.10880985,1522057366,Regular,d31d816696a7359d7f1e0b13f67cce4e880398ad30a263e666ed4c7aef3adc06
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,332,1,0.11484344,1522057366,Regular,28678e9fc752197010447eaa2a77e81b5fc10d4f180432460115f6dd2c6d1413
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,331,1,0.11687757,1522057366,Regular,1ba80f2f37ce56252d76dc313c2b3513c4eb2fac5a974203604a02840cd85b67
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,330,1,0.11047195,1522057366,Regular,b9220db28a603ad457668f23a69322c17ed9215855ad868aa1516c3a480ed81b
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,329,1,0.1653494,1522057366,Regular,cbb1a8925da55f19cf470490fa73c93234a5f685c6dc5fd0a42d8655f5b8e558
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,328,1,0.12222653,1522057366,Regular,a56d1a93bd27cedee3ee0b379b025da6a5ab7e1bffd860a3fd87e103014ddcf3
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,327,1,0.1139254,1522057366,Regular,ae46058d3d044bf597a25810b749efba2ea82a0287836261d0cac84270ce4646
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,326,1,0.11034213,1522057366,Regular,4738c42f67a59aac27883e7746b0a7d498fa26f1e8edae665146eab82049de80
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,325,1,0.12504617,1522057366,Regular,133a07c8911fb0d07fa707b7fd9d58d153f5e43e1e7aac5dd80b9faf6a4a719c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,324,1,0.11441311,1522057366,Regular,76198db472973053f2b4c0d04d5b49745a1f1083dceb75f33e36a5ee4fbc3663
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,323,1,0.12154111,1522057366,Regular,c7d9e3adf660073f082fd8ab9280b4fde7c6c16e970fcc6d4cdf6ee5b01ff1e9
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,322,1,0.11204523,1522057366,Regular,08609248cca7add96c32c2bb8c4e950c8ea7004c9e2c73c06964d712b0766816
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,321,1,0.11850563,1522057366,Regular,385a8bed634172b6e31620a5a644336abcef8930c9e689abb314921ba447ceba
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,320,1,0.13436396,1522057366,Regular,912fee5c3c819e54ea704833e5a628f0023e6cb1c0a5438fcc7579b71cf3ec66
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,319,1,0.12716943,1522057366,Regular,1bee71efb7719cd1c183c0deee9108197fe0772d2d69a87069e6d5499c06b0d2
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,318,1,0.12911248,1522057366,Regular,4ca01c580a355dfb3d0a77ec2e689b2cf12bab8b339849ea9d81ad95b6396b61
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,317,1,0.12831993,1522057366,Regular,fb418e89bfbea7a404a923495fe03df9aa6099665ab4a15bcc7028421987db15
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,316,1,0.16641351,1522057366,Regular,71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,315,1,0.12200956,1522057366,Regular,fac428dac8c62526afc5bb1039b1ec8bf5be245a0697a0cf7c11f4c3ab23b19c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,314,1,0.11671071,1522057366,Regular,d8f971634142102893b22d36aad9c52af349f2374cbc3b86d47522afaadfff0a
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,313,1,0.12760291,1522057366,Regular,dbf48eb0663e4ca0af208be99b2d8ec5e28c60592724a61b739aa4ae117d7cc2
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,312,1,0.12510692,1522057366,Regular,14cf403cdf47eb9c796d37bb102addc12504d2fdc79697244f1a2e36bceab249
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,311,1,0.10696272,1522057366,Regular,6eb5e024c1b7cc42bd044feb52062519d821f81fb9c5fce745cf5561317059c8
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,310,1,0.12655286,1522057366,Regular,124a6e884e76c7b38fbc7bbfb0a0965ac79846beb2d0117f23142e532ad1dbb8
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,309,1,0.12697293,1522057366,Regular,d764c7f45270f944ffd1bf58bcd9f438cb9683def298ac0a35cd04a0842a5ad9
