tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52635afe4911fd801eff04ea95416d9b660bc5c3bc7242e3cfa991c4774f1cc2,-1,1,1,139.29890147,1605189020,Vote,aff6a28e0df0635ad47ff62877eb7842388e8cbd444e3a3ce177fefb10ec66d6
c69f2a6c6a44b1e3ed50342c80bdf20983f97a65d823433b3bfd0152118a8d42,-1,1,1,162.92222702,1605087992,Vote,0599f7f7d5d1486ac8383de14b79ca3efdd9d8eedd3677c01db3db301289f87b
aaa6ed5146478243a90e998fb951c870fa7b72241583f0b91ee4624429c95c8f,-1,1,1,146.37946659,1605042099,Vote,065e3e16196c1e6cd70038e610010afcda3ff20ff22e288cc03ea1ea02efd067
ed703d65c0ee5d50130a83942ecb861b5ccf5e674ff3f0efa6b8bb9c29bfd69d,-1,1,1,166.11799118,1604865811,Vote,792e0d84719892c26d6e08961f8e3e6d67bb5bcce13936692603589ca232c36e
cea1f1e21a8942d60daf56cc77942dace17825c9141ee8d1b4b6bb796a8e0d21,-1,1,1,149.91293342,1604666861,Vote,222336847a11e795614aa4bed5fd88829d05d5912a342bce9033ee6349423b6f
b21ad57fc6e9da208f8e95ca99bd37dc406464811a5e2d9d2f61d86288ec8039,-1,1,1,149.39342842,1604649816,Vote,939b90cd1740793cd27d507440769f3b05a649b045b436d993180366e021ad5a
7eb9bdef6f596656d6e3829dc825767e771b64741f5e788fab68a9bf6f5d6d8b,-1,0,1,136.03620766,1604596996,Revocation,ba24e9de18eb59d4c416b922cda974f728e05936a61ff59536c3461a9252bf1b
37954ca434ebeb547d9cc0cf889b854136a214ff6480932678caf98655e0b2f7,-1,1,1,139.30650635,1604530003,Vote,973012e50d62aed289d5c710c47c17908c2fdcd14c2816644e5c838b3cf24b38
801b9bcb0ff02553d04a9c165014bafaa6842fc8a29c7c1cc53bb3102b556fcb,-1,1,1,151.78591766,1604403543,Vote,aa9450e833a58e98843dd2469eda8ec10d6f2c660add341500bfd55c856ff4b9
973012e50d62aed289d5c710c47c17908c2fdcd14c2816644e5c838b3cf24b38,1,0,1,139.30650635,1604347285,Ticket,37954ca434ebeb547d9cc0cf889b854136a214ff6480932678caf98655e0b2f7
a6d81e698d09d7441eaaf8cc73a6e5cd0d0b54570e45e5aeb0a47c2b694d3ee7,1,0,1,139.30650635,1604347285,Ticket,a392d0360232673462a197bb7af34b46da75e082c4dca122ddfc1f24a320d207
94b7afcdd18e46d2c322b7de164de4a80bb666cab9f3b053bbe01664813d2ce8,1,0,1,142.20134512,1604264052,Ticket,7a76ac2df411261d83bcc400e69c326e35f838f364ea237ffea015fb3a0c4de0
277098c46917db6424ac47bc368cacd31c9fcce3d26d38ed765989e42a0aa60b,-1,1,1,145.31784826,1604168522,Vote,e79a26fe5b9babf80d99dbef75fe6f525f0c7e351829f6025cf04464f254e7ad
8e27eb0f3695d17e420cda7f290ec9583e81683b621b8c3709553aa5f9272f26,-1,1,1,168.25726706,1604156433,Vote,1fcc84bf80808032741822f96831288b002bf2cfef9f93c45d13cfbb89aec5eb
464e687ced70bb8cfc7212cd9b2de0a19b2fbafd62a7128be0ab39e4b9a65eef,-1,1,1,141.24175007,1603902223,Vote,ee4e50b3b2c36b5f08e941dde8d5e890c3c16558293d78ea540241cc8354e6a8
a1129021b1310ab1d72a9ae7922389707cc8d30f89160b90be8fc979c1ec308f,-1,1,1,145.58710645,1603721512,Vote,746dcd931b31223760042d5fef85d3362f2f6ae4a8e3c3674eb5270ee8f5ffed
3574efd97b1766f2acb87534ec2932a118b260ef9e9c2cb75f7332c26a9482f3,-1,1,1,137.41643002,1603717600,Vote,0347751a516654c2690d68b7d63c5ce3e2303d6813cd72c738d1875e5f246235
1fcc84bf80808032741822f96831288b002bf2cfef9f93c45d13cfbb89aec5eb,1,0,1,168.25726706,1603665423,Ticket,8e27eb0f3695d17e420cda7f290ec9583e81683b621b8c3709553aa5f9272f26
e01ed5ae7429ec4249c6f990423651b9dfb3a99c3424122ac7a8d863b78977ef,1,0,1,168.25726706,1603631512,Ticket,62b061c3dc1306f07b1f177c81f21f5ede9442ed2e84817d0ec9614aa2ea972a
72ff6bbf1c5d208f62da92f65ebafd1a0618d2ae32a2c617ace8f1331078a51d,-1,1,1,139.29890147,1603628362,Vote,b3c1cbc11eb817011a2c785e078dc729cccb3242ac5481d8c0fb81ab9612a04f
b9a5c2d014b01b87186da03c9070511cff90a24036a3cee1ba5239cdff23c773,-1,1,1,141.68311309,1603573052,Vote,eeac6aff83d068989ac8814fe26dd1ec7c2c752c1c49598a2c7e720d6c4ae070
b4461f74ad0632a7b9c3b5104ddd00c0b233a9239107a031fabd9eaf99e51f77,-1,1,1,146.0176283,1603557956,Vote,407354ef65be2f68c4cb9b4b869dd6a7b7ee175b1a70467ea9f84a9497982b05
792e0d84719892c26d6e08961f8e3e6d67bb5bcce13936692603589ca232c36e,1,0,1,166.11799118,1603474734,Ticket,ed703d65c0ee5d50130a83942ecb861b5ccf5e674ff3f0efa6b8bb9c29bfd69d
47e6d650bd548b539b8a152ca729ac6e032f4481e94ec45247f3caf667168c1c,1,0,1,166.11799118,1603450155,Ticket,0239f5e82950c14097db278469acfa97833f6956c3c5f654f4c166d8ae2f8186
16527591deb18c7d1e55cfdfe3049a1e0058048495427806f9df047efbec3844,-1,1,1,149.91293342,1603393823,Vote,acdd9b0ca7c59cb70c8248b871a0a5ef640142b52e9e4afe3681a2993d844808
4dcb5e00dcf49e7314aa9b6d95e407360ee2dafe002c1ae49bce105116edbd0c,-1,1,1,142.11679401,1603369607,Vote,fe7ec3d648a073803c00531aebbe18c433d61ad2bcb359cd57a52c4a128903cf
0599f7f7d5d1486ac8383de14b79ca3efdd9d8eedd3677c01db3db301289f87b,1,0,1,162.92222702,1603351919,Ticket,c69f2a6c6a44b1e3ed50342c80bdf20983f97a65d823433b3bfd0152118a8d42
149d5ab53a3d63eebbc56444f4ccb03e63ae72411191e184993212f29463316a,1,0,1,160.55303498,1603313703,Ticket,b11ac5382be720dabc7b59f287d2a75972864eea22f37148269055b2cb367f81
9db45179d1a6765a1f125b65c17e98339a3fb37e8d455623aedc3cf60155e448,-1,1,1,142.41234889,1603280442,Vote,4e1b9cdb21f20742ea25c7ecb3b6cdd7672fd8ad225636c7bb99f6be6e6941ec
b8677b0ffe708c58593e0955b26120c373845e9f135298e6006d2a6bd1a6a3c2,-1,1,1,142.93805741,1603242798,Vote,d5978db268a456bbe9eeabd03142139f2e962d4fde7ec6b3b32191b4812ec59b
5983697920c33fa8391ac83d999212a1d9ea33c01be82d9fa166e4e2c1bfaac1,1,0,1,150.86621516,1603225167,Ticket,20457e4cf564eab946b76d9df727a86276d6b765812bb97380f8cfa5b3076db0
f6a9bc9a3194dc8b7b1374073bca444e3b447739fe67275fb422ec52cdb4a359,-1,1,1,162.87688948,1603151650,Vote,ef523e9fbc8714f7cc6d9815d1a25360398913e1d0900c163ba72cc78db68c87
d5978db268a456bbe9eeabd03142139f2e962d4fde7ec6b3b32191b4812ec59b,1,0,1,142.93805741,1603073163,Ticket,b8677b0ffe708c58593e0955b26120c373845e9f135298e6006d2a6bd1a6a3c2
98d47a60c68ea840fb1f0dfb7f70aedb5616bb312df804bc40fbd64c2111115b,-1,1,1,151.9582012,1602993981,Vote,9545373614ec3a5dafcd8e37cd9aaf5df8a231322de019472311707c9e871181
b3c1cbc11eb817011a2c785e078dc729cccb3242ac5481d8c0fb81ab9612a04f,1,0,1,139.29890147,1602952042,Ticket,72ff6bbf1c5d208f62da92f65ebafd1a0618d2ae32a2c617ace8f1331078a51d
aff6a28e0df0635ad47ff62877eb7842388e8cbd444e3a3ce177fefb10ec66d6,1,0,1,139.29890147,1602924578,Ticket,52635afe4911fd801eff04ea95416d9b660bc5c3bc7242e3cfa991c4774f1cc2
be434c6ad8dc35a02e034ce31c019aede462f475578d6b01cbfc2a9b518f47ce,1,0,1,139.29890147,1602920341,Ticket,c0d2ac9c252bbe77f55663b08435c6acc254cd5a94d62cb3139a9d0584c07e86
1454687979fca01647ecb3d2640ac1a49858cd977767730e2d8748591fe7ac69,-1,1,1,148.76742037,1602868020,Vote,396ef25609fb22ef8c38cb448bcfbbbbc9d1c1e95d5990bff2740c6628a8fcc1
ee4e50b3b2c36b5f08e941dde8d5e890c3c16558293d78ea540241cc8354e6a8,1,0,1,141.24175007,1602861567,Ticket,464e687ced70bb8cfc7212cd9b2de0a19b2fbafd62a7128be0ab39e4b9a65eef
a9c87b6acd34600e33c8872e43cfd7c1507d152c15f71e3ff9eb00cebd164b64,-1,1,1,150.69636826,1602841511,Vote,eacb09f3e8f9905902d8427354b1fc19e9ad4be5cb1b085ed05601df2c6054af
ef3b6b310ac2d88cb33cb686c28bc9b392b012170ef96954b42ba42e1514595e,-1,1,1,147.00717285,1602836179,Vote,d88f9ea04a348fc4dc57fe0a8cdece3e32ec52b72df42d4eb74f02ac7c3f0ae1
eeac6aff83d068989ac8814fe26dd1ec7c2c752c1c49598a2c7e720d6c4ae070,1,0,1,141.68311309,1602822865,Ticket,b9a5c2d014b01b87186da03c9070511cff90a24036a3cee1ba5239cdff23c773
8d692445278df00381bfe4b0db306906c999b765bef4ca02642e82696e051f01,-1,1,1,147.58932817,1602787607,Vote,872f85544bf351fb967ee5c50a88d929e917b6226cd7114ce905d06d0ba4bea5
e5b9889db479ef6ac8cf9972a700083f75460667fdb048c31b13ab3c2df05c80,-1,1,1,152.29792139,1602750997,Vote,b88ccd368f8153d66dbc4e43248c12c9b162595842c956a8f679850fc71ae69e
746dcd931b31223760042d5fef85d3362f2f6ae4a8e3c3674eb5270ee8f5ffed,1,0,1,145.58710645,1602669076,Ticket,a1129021b1310ab1d72a9ae7922389707cc8d30f89160b90be8fc979c1ec308f
b522305b120b81e564b849ab3285c42e112c23e89ac878bf546e05b32f7f7b61,1,0,1,145.58710645,1602669076,Ticket,92c1fc3782e5ffbb6e438dee3a56bfb54ae274dec2b57912858a2715d3c2f00a
1fcc34791d967e473885b139a0de1dfb2f4f79dd331d100e301d22f9ddea5c40,1,0,1,148.03489596,1602455780,Ticket,a9cee9d88795c3f7270225c70e1c7ad9f42ad81bfd611ab92876475b942aa4fe
bf95c1ab06e83994697b12a3351724946d6981d1d5437db2377e7f87ea07b4cf,-1,1,1,151.9582012,1602380636,Vote,a496e5cd7675530d045439e9f9dd9ed17391f497b325ec281f86f555c97d9e84
aa9450e833a58e98843dd2469eda8ec10d6f2c660add341500bfd55c856ff4b9,1,0,1,151.78591766,1602163716,Ticket,801b9bcb0ff02553d04a9c165014bafaa6842fc8a29c7c1cc53bb3102b556fcb
b58a1a2b90ba6e003c6b49eb7fd0614bf88ab292560c92391cb90bad37235383,1,0,1,152.61716878,1602103997,Ticket,c91cbc4103e219883d99127700b76f47b873a7abdc9855e44e8963b21da6082a
2b23d0aef23b459bc72c2ccd93aca3dbe658af9ca997e9383b2bd7dd6f3cf6d2,-1,1,1,141.94080277,1602083334,Vote,5df3f2bbaf73c359b39eb4cd36309491e3d8cc89e7274f047154fee2537be1cd
a496e5cd7675530d045439e9f9dd9ed17391f497b325ec281f86f555c97d9e84,1,0,1,151.9582012,1602037093,Ticket,bf95c1ab06e83994697b12a3351724946d6981d1d5437db2377e7f87ea07b4cf
9545373614ec3a5dafcd8e37cd9aaf5df8a231322de019472311707c9e871181,1,0,1,151.9582012,1602034372,Ticket,98d47a60c68ea840fb1f0dfb7f70aedb5616bb312df804bc40fbd64c2111115b
ba02d3ba360af860bde02f492490c99009e9a3857b63c6f3aad19c8971e995b7,-1,1,1,147.0462792,1602023673,Vote,5c92804461b4950c501f2c2324b63ee5379620466dc94f9834df06ff3118ec26
ffebfbb0546b7d06b6c963cc01b2cdfa57ed3b067590896563c8394a95bdbc60,-1,1,1,151.88735289,1601965450,Vote,4e36cd2273032776c47c6e46641bbd9c431c888d81060ca7b7256bae0a644d46
a0f28db9c99f12f43a454ff4e51c20aea498a7db4ddb2d921491bdbe0ca9aff4,1,0,1,150.85247507,1601964809,Ticket,1aa41e0bbde01e2c7ec11b23657dfb0383d2f88e1d4d6dcdd3f574de74c807ff
ff9e4cddeaf07bbcb84484c60271607f8aec9e08070cd34fbc5b5f2720891253,-1,1,1,149.11761485,1601963140,Vote,852b9bd790d77e751a94f463967ceb76bfa6ad5caa95cafef00a724c554f7e0e
004bfe0cc93317641734c2734e27bd000bda1df296bc14f5e51de7162d02a8ba,-1,1,1,151.59760203,1601847506,Vote,3940625dd310b98ab15c59741aa60898dee8cd58cea7b45253be739348f2dc59
852b9bd790d77e751a94f463967ceb76bfa6ad5caa95cafef00a724c554f7e0e,1,0,1,149.11761485,1601843487,Ticket,ff9e4cddeaf07bbcb84484c60271607f8aec9e08070cd34fbc5b5f2720891253
872f85544bf351fb967ee5c50a88d929e917b6226cd7114ce905d06d0ba4bea5,1,0,1,147.58932817,1601781437,Ticket,8d692445278df00381bfe4b0db306906c999b765bef4ca02642e82696e051f01
ddca0ca999240ed4e5a3bdd7f9e11484eb7d37faf59e5b478df0cfae63d13a05,-1,1,1,145.36619257,1601763203,Vote,aa7df981a528444d00e3020c16d1a89c9c0970aa764413a5cd054a8bd9c3dfaa
5c92804461b4950c501f2c2324b63ee5379620466dc94f9834df06ff3118ec26,1,0,1,147.0462792,1601704959,Ticket,ba02d3ba360af860bde02f492490c99009e9a3857b63c6f3aad19c8971e995b7
91ad82a6f68e2e79b1cc69e074aefab71b10aebccfdc6eea374c3a0b0609f972,-1,1,1,152.57615034,1601704770,Vote,29ee0967b2419fbcc5df08bd1264759943aa2611228dff6f38aeccc6a6e7ff23
684f68f51a967211824444a2184009e7c341e17f0a84e91d27a028e18737201e,-1,1,1,151.64624167,1601620106,Vote,2dbf53d96c2dcfd61fec016aadb585fbf370e17f2d0b830286ec8e9aa906d5e7
d88f9ea04a348fc4dc57fe0a8cdece3e32ec52b72df42d4eb74f02ac7c3f0ae1,1,0,1,147.00717285,1601585105,Ticket,ef3b6b310ac2d88cb33cb686c28bc9b392b012170ef96954b42ba42e1514595e
407354ef65be2f68c4cb9b4b869dd6a7b7ee175b1a70467ea9f84a9497982b05,1,0,1,146.0176283,1601573023,Ticket,b4461f74ad0632a7b9c3b5104ddd00c0b233a9239107a031fabd9eaf99e51f77
aa7df981a528444d00e3020c16d1a89c9c0970aa764413a5cd054a8bd9c3dfaa,1,0,1,145.36619257,1601509187,Ticket,ddca0ca999240ed4e5a3bdd7f9e11484eb7d37faf59e5b478df0cfae63d13a05
d3a53fab9ec3949cd95487af87473a4b85be777954fed5f5b5a64284ad299433,-1,1,1,146.87963355,1601508189,Vote,fdad907abdde6333ffc88505506325ca6c13bc729f88f2d4d140791dd27b047a
362f4534b3fc22c669d94dfcfdb4caca65e48c3b186d647ce591190ed704be04,-1,1,1,145.97569341,1601495483,Vote,348c2ce975c645ddb6be7e012733b6b3ea69eb798c8f741a19e0b15671a6ec30
e79a26fe5b9babf80d99dbef75fe6f525f0c7e351829f6025cf04464f254e7ad,1,0,1,145.31784826,1601475745,Ticket,277098c46917db6424ac47bc368cacd31c9fcce3d26d38ed765989e42a0aa60b
2897902ca2dff8699238dfc9fe6c990a54ddf41f3d340549e5f582e4d1ac1822,-1,1,1,146.04460391,1601441145,Vote,f1a3cb330a493a89598669e3b73cb115a9ee30c492720fbb2a778d3525b06140
14638af0015b2b6aedcb7a8a4227643dcbc1426e763a85d2ac658ab0279d58d0,-1,1,1,149.91293342,1601402186,Vote,3b154ee61b4702e5a621ba1f39b1c1d8ca37732550825fae7cc74984b4384ea2
065e3e16196c1e6cd70038e610010afcda3ff20ff22e288cc03ea1ea02efd067,1,0,1,146.37946659,1601243443,Ticket,aaa6ed5146478243a90e998fb951c870fa7b72241583f0b91ee4624429c95c8f
b84a336d21a7531c59edb3b567b554ded3845cf00799944b27160687b7a5fad6,-1,1,1,150.69636826,1601161896,Vote,4de423cd349bef55bf5f440d2f21707a0aac697f6e72f1b3ee212a58d87df954
5d46ad2913442646c2badc7766868a4eb6b1bef93ecd72c287b6bc110dfc6eef,1,0,1,148.76742037,1601083086,Ticket,1c4dbb8447525f17d4947f67373d76185ddeca6b5c37c0a247c3e66b1311ac73
396ef25609fb22ef8c38cb448bcfbbbbc9d1c1e95d5990bff2740c6628a8fcc1,1,0,1,148.76742037,1601069212,Ticket,1454687979fca01647ecb3d2640ac1a49858cd977767730e2d8748591fe7ac69
939b90cd1740793cd27d507440769f3b05a649b045b436d993180366e021ad5a,1,0,1,149.39342842,1601048585,Ticket,b21ad57fc6e9da208f8e95ca99bd37dc406464811a5e2d9d2f61d86288ec8039
806f4984d93f612dcb4dba0a33aaacaee85d2c444dab2a705727fb6694d0b3fc,-1,1,1,147.59663313,1601008142,Vote,6ef46e797f1db620c17caa5cb39db89c2e22d95b17afa17b25d7101fa559bf5b
75465f4ba4d419c29b123df1da68415a633b3e121f65d8d1fa636d093faf82bd,-1,1,1,152.4601481,1600995481,Vote,a587552857ca7454fb5e58483f4ac70b224cf0d74c3bdd7ae82dc39c9c046f38
71ef8a5255f2e0178bc0e59aaade1065c6500bfd04a2c546c2b1047a2c00828b,1,0,1,150.69636826,1600970596,Ticket,d9803cfd3eab2c9831c90e6bbeca618f78053bf3a5eeb035b77b51e1fee071c0
eacb09f3e8f9905902d8427354b1fc19e9ad4be5cb1b085ed05601df2c6054af,1,0,1,150.69636826,1600969414,Ticket,a9c87b6acd34600e33c8872e43cfd7c1507d152c15f71e3ff9eb00cebd164b64
9dee69351c8ee9f22c2121e8b425543c9d4d8009e3b0fb802e442e1800d152c2,-1,1,1,152.41355809,1600967133,Vote,9cb237d1341b8e78a0530587e717499104851f4bed351df39d71186a2ccb591e
4de423cd349bef55bf5f440d2f21707a0aac697f6e72f1b3ee212a58d87df954,1,0,1,150.69636826,1600963380,Ticket,b84a336d21a7531c59edb3b567b554ded3845cf00799944b27160687b7a5fad6
1d6e0f219ada48cc3106d0edd072ca4dc9f2b39c470a2f90c712097535887cd9,-1,1,1,152.41355809,1600891140,Vote,d5923c50009c5b00f2cb53ac15dda48c33d5277daf85c80098a8222be2717b30
f3d48c2e612777fa6195bfff2be50fe924eb7aee11552e06b4528eacea1d40f7,-1,1,1,141.86863181,1600889604,Vote,547038a1e7a67b6ef3752fe90f77d7f958cda14a698189b746ec662ca314b4c3
4bf809af5523a4c5bc6cb004ec2598b6f1726adea169c78ffa1df82783a83585,-1,1,1,145.14732019,1600884306,Vote,1574df783b7dc7d147893ae3b2f8751e9bb09e5ca79602472186262c7f10ead9
2dbf53d96c2dcfd61fec016aadb585fbf370e17f2d0b830286ec8e9aa906d5e7,1,0,1,151.64624167,1600865056,Ticket,684f68f51a967211824444a2184009e7c341e17f0a84e91d27a028e18737201e
b88ccd368f8153d66dbc4e43248c12c9b162595842c956a8f679850fc71ae69e,1,0,1,152.29792139,1600836727,Ticket,e5b9889db479ef6ac8cf9972a700083f75460667fdb048c31b13ab3c2df05c80
4e36cd2273032776c47c6e46641bbd9c431c888d81060ca7b7256bae0a644d46,1,0,1,151.88735289,1600791230,Ticket,ffebfbb0546b7d06b6c963cc01b2cdfa57ed3b067590896563c8394a95bdbc60
de644aef5186a0522ed4e0bd00205d4b7b95632f9d7fa3f722888e3ad579426b,-1,1,1,147.06660095,1600783301,Vote,8cb4de44274608bbdc31505f7edd6cb5f7195c433613e97803294f97c359c18a
d1adfa524c5ce3744c4ce7bdb3bd053e41ed721b683f6932a8128ec5a99e0264,-1,1,1,135.82438478,1600757013,Vote,6ea3c1307d70b48dcedd4c02c1b0966fb9a8d307684e9a5e14d3c80cadd6f9f6
95edfda59fd490def055dfa67fe4ecafc199d6256f0f47e28545ecb59601dbe1,-1,1,1,152.47173189,1600717093,Vote,a838a36989276b22ca6ec775406af5bfe2d9ac84880e26b77f71809251ead3b6
d5923c50009c5b00f2cb53ac15dda48c33d5277daf85c80098a8222be2717b30,1,0,1,152.41355809,1600651874,Ticket,1d6e0f219ada48cc3106d0edd072ca4dc9f2b39c470a2f90c712097535887cd9
9cb237d1341b8e78a0530587e717499104851f4bed351df39d71186a2ccb591e,1,0,1,152.41355809,1600646491,Ticket,9dee69351c8ee9f22c2121e8b425543c9d4d8009e3b0fb802e442e1800d152c2
c53a341c3ea4367731c7d6029813739a46edca16be09ff3da7fd74695d141417,1,0,1,152.29818034,1600612955,Ticket,d366405eaa401c2fc83a0b9fcc780aec09ec2ec2e77509201fbde3ca83a93f48
a587552857ca7454fb5e58483f4ac70b224cf0d74c3bdd7ae82dc39c9c046f38,1,0,1,152.4601481,1600587780,Ticket,75465f4ba4d419c29b123df1da68415a633b3e121f65d8d1fa636d093faf82bd
cc1297b7967675c98e7654a8a03a28aeb0c43131ee4265b41f4c5ef9612f63fa,-1,1,1,137.92996882,1600581658,Vote,30d27ba155e1771951d9fb968d6ad2b5e009cdcf0762b7d8e172731ec3e63164
c37ff009cc31c31b50764da1425a421457019ea8f00b31ff8adf7e76196b569c,-1,1,1,156.82073262,1600574686,Vote,c4c786a1a6b8ce431fa6826f9494858450455190a296c5c5d7bd8bf7c27ce1e2
0a7317aaca6c840eaf960b93b6076dbba289b45b9ad601bc6c19c8e50048f55f,-1,1,1,143.7677502,1600534715,Vote,4c5df935446e537d599dcf78a308f1947daf30df7a70f2eaa91913062035da57
3facb2c1d7c1b1f2d74f397c39e3cf81dfa75ef7a918c774fcf3df2af2e972e2,-1,1,1,139.70935092,1600503662,Vote,d7777abdc8a9afb34c741d1bc06d739944545cfe3478d9b98816e9cd40d27af9
3940625dd310b98ab15c59741aa60898dee8cd58cea7b45253be739348f2dc59,1,0,1,151.59760203,1600472362,Ticket,004bfe0cc93317641734c2734e27bd000bda1df296bc14f5e51de7162d02a8ba
ade60a3d831633699dbed88dc45ad432bfb839d2b0e1d0cf0806d72a6a45b4b0,-1,1,1,141.86863181,1600400572,Vote,174cede0efd76efc08cbcc29e68d67928ba652e1ec68f70fe2452aa610766bba
d1b1b21f60fcd3a7fe1c7555307cee01658e6f39c3b5e6cf1c062b0533cc2788,1,0,1,149.78172048,1600196927,Ticket,beb46cbc48f97ed5c01065a8656ccfe7e859ec01e307d9b037410ea1f5203fab
222336847a11e795614aa4bed5fd88829d05d5912a342bce9033ee6349423b6f,1,0,1,149.91293342,1600167285,Ticket,cea1f1e21a8942d60daf56cc77942dace17825c9141ee8d1b4b6bb796a8e0d21
3b154ee61b4702e5a621ba1f39b1c1d8ca37732550825fae7cc74984b4384ea2,1,0,1,149.91293342,1600167285,Ticket,14638af0015b2b6aedcb7a8a4227643dcbc1426e763a85d2ac658ab0279d58d0
acdd9b0ca7c59cb70c8248b871a0a5ef640142b52e9e4afe3681a2993d844808,1,0,1,149.91293342,1600167285,Ticket,16527591deb18c7d1e55cfdfe3049a1e0058048495427806f9df047efbec3844
58b89db310440f63985818cc6f5ca3b7f3a3d8b5b1b4752fc08596c5e5a1dc3f,-1,1,1,168.12423479,1600124325,Vote,14c2b040c0f72ae97943cadddfa3f5b30cc7f84772464daa7d4efec61c0cd7ef
