tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
614bafd95cf87b6e21d56f29acbb65df5daba08592069a0697f1b480d9ded5f9,1,55,1,0.12187109,1479480509,Regular,27cc359d88eb5aa45bea5f7c901d2cfccac13406586c7aedb1f2c1a7fd518639
728092ec5d3c3918b662985748569b52bc608b34a1d658dcfb1d2b7aa1d1b152,-1,1,1,0.13406676,1479473001,Regular,cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873
cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873,1,29,1,0.13406676,1479437258,Regular,728092ec5d3c3918b662985748569b52bc608b34a1d658dcfb1d2b7aa1d1b152
e939674109a364b0a187b866791e3580c3818307d57bf2415b525d12c65c1f99,-1,2,1,0.10831145,1479406494,Regular,891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2
891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2,1,87,1,0.10831145,1479404470,Regular,e939674109a364b0a187b866791e3580c3818307d57bf2415b525d12c65c1f99
0a78ef31aa72150b8db00f1cd0eb5cd8d54c37b2c8e1c9dd831067d2d6e5bc0f,-1,6,1,0.11893087,1479399812,Regular,53fd97d31184c7b1379296edcca7494269e6e384ae9e8f50e25c30d3f8147587
53fd97d31184c7b1379296edcca7494269e6e384ae9e8f50e25c30d3f8147587,1,25,1,0.11893087,1479393804,Regular,0a78ef31aa72150b8db00f1cd0eb5cd8d54c37b2c8e1c9dd831067d2d6e5bc0f
9336f6e66eefca3dd560005f980c2116a1ffa579e4978b10e0742bea770cace0,-1,14,1,0.12003504,1479379395,Regular,46225f6423f96da8c804ebaaa8db2f625b2f584e9500ad0faf8826e3b141a424
46225f6423f96da8c804ebaaa8db2f625b2f584e9500ad0faf8826e3b141a424,1,18,1,0.12003504,1479371934,Regular,9336f6e66eefca3dd560005f980c2116a1ffa579e4978b10e0742bea770cace0
0c0ff3ccc7112bf2571c64fd77fef4ecff707cdae6128dd4ecb42d79ad929c5e,-1,13,1,0.14449479,1479343644,Regular,43eadfe2bcdd77d605446ce1ae2ebb5c0601bee3bea6f981829fc60b9ad84779
43eadfe2bcdd77d605446ce1ae2ebb5c0601bee3bea6f981829fc60b9ad84779,1,54,1,0.14449479,1479339179,Regular,0c0ff3ccc7112bf2571c64fd77fef4ecff707cdae6128dd4ecb42d79ad929c5e
c64dc79705d72b1da177cea7fe5cf8042c1c854d59d6eb515a4dc5504294f05b,-1,5,1,0.14047901,1479308850,Regular,26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30
26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30,1,90,1,0.14047901,1479306374,Regular,c64dc79705d72b1da177cea7fe5cf8042c1c854d59d6eb515a4dc5504294f05b
4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2,-1,15,1,0.19651122,1479268949,Regular,82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75
82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75,1,98,1,0.19651122,1479262769,Regular,4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2
61bfa4e746c7ef8a1f6f1230c87d0c8e0e658e6501d3063c20afe2af5fb5bda4,-1,4,1,0.18431383,1479256624,Regular,60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e
60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e,1,38,1,0.18431383,1479230350,Regular,61bfa4e746c7ef8a1f6f1230c87d0c8e0e658e6501d3063c20afe2af5fb5bda4
d68657d644f3199614ebf19ff921ba71b7662e3deae3e3c3434bb8b588b3a610,-1,14,1,0.1460476,1479182835,Regular,9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd
055fb768a4392041949182ba45336759789782190019a724b203ede6ac097633,-1,5,1,0.11713936,1479169229,Regular,5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182
5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182,1,37,1,0.11713936,1479164607,Regular,055fb768a4392041949182ba45336759789782190019a724b203ede6ac097633
9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd,1,48,1,0.1460476,1479132077,Regular,d68657d644f3199614ebf19ff921ba71b7662e3deae3e3c3434bb8b588b3a610
4cca8c34a7d0166d3a6b37ced2fb915e2c132d595d2b44979ce4ba1819f3c50a,-1,21,1,0.06012487,1479083393,Regular,c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614
acd227200b91b3febea41630209fe6ded7f9f3eafd56440b488e0e43bd9c1a0e,-1,9,1,0.02929311,1479081739,Regular,fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a
fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a,1,12,1,0.02929311,1479077513,Regular,acd227200b91b3febea41630209fe6ded7f9f3eafd56440b488e0e43bd9c1a0e
c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614,1,71,1,0.06012487,1479066713,Regular,4cca8c34a7d0166d3a6b37ced2fb915e2c132d595d2b44979ce4ba1819f3c50a
eafc12d0d29414c914207f31633c619e7cdcf4a33992b99390a61372c2354f0a,-1,13,1,0.12215467,1479033741,Regular,f58f74a1842f39b481a96b0d8bbd0c4ce7dc4adf2066a1e8fbbe0dddf905a3b4
f58f74a1842f39b481a96b0d8bbd0c4ce7dc4adf2066a1e8fbbe0dddf905a3b4,1,55,1,0.12215467,1479012711,Regular,eafc12d0d29414c914207f31633c619e7cdcf4a33992b99390a61372c2354f0a
a9c1caf0bf3d943311ec87df24777910d2c561334dfbc74cd2d2c816f81b6c59,-1,6,1,0.14978414,1478976131,Regular,16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a
16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a,1,47,1,0.14978414,1478968864,Regular,a9c1caf0bf3d943311ec87df24777910d2c561334dfbc74cd2d2c816f81b6c59
a21e70c4df27ec936761127ce2e2088324f53d6c921d7f3bcd46703f3c8106a1,-1,9,1,0.14604442,1478947497,Regular,0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0
0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0,1,50,1,0.14604442,1478946924,Regular,a21e70c4df27ec936761127ce2e2088324f53d6c921d7f3bcd46703f3c8106a1
463e9030f86f1d82c4e28c8ee4662cc5b3973daa43df3d9db97e3b7a28a4eebe,-1,12,1,0.14377405,1478923068,Regular,c42ba0144ff5d37ab56cbbf2d83da825652c3557768d4be10a1fcd1a3f4a9e66
c42ba0144ff5d37ab56cbbf2d83da825652c3557768d4be10a1fcd1a3f4a9e66,1,47,1,0.14377405,1478914454,Regular,463e9030f86f1d82c4e28c8ee4662cc5b3973daa43df3d9db97e3b7a28a4eebe
42c2b444698138ccb5261134e4724f568aced813586595999c855b4d8154cd98,-1,8,1,0.13271938,1478882756,Regular,734b68ba9447c2f2c81da9601c0bdbe3cef88c08d10ad8447c48eba18f587da7
734b68ba9447c2f2c81da9601c0bdbe3cef88c08d10ad8447c48eba18f587da7,1,53,1,0.13271938,1478882049,Regular,42c2b444698138ccb5261134e4724f568aced813586595999c855b4d8154cd98
e1de0862bd31da7c75d16a011ffd4f8c979d02b815fdb25c6443c336028db906,-1,2,1,0.10689763,1478850669,Regular,ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f
ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f,1,11,1,0.10689763,1478849755,Regular,e1de0862bd31da7c75d16a011ffd4f8c979d02b815fdb25c6443c336028db906
f2bab1e5bf2a9d7fb2ae34f204b6b0d154ad26c8858bd73171d7cb8dab775dd2,-1,22,1,0.16995664,1478847614,Regular,1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d
f2bab1e5bf2a9d7fb2ae34f204b6b0d154ad26c8858bd73171d7cb8dab775dd2,-1,7,1,0.11226112,1478847614,Regular,00c7f13dba511cc6b8cb767654d4e908cb07f037c739d0b1ec25d44ac1ef8170
00c7f13dba511cc6b8cb767654d4e908cb07f037c739d0b1ec25d44ac1ef8170,1,24,1,0.11226112,1478839174,Regular,f2bab1e5bf2a9d7fb2ae34f204b6b0d154ad26c8858bd73171d7cb8dab775dd2
1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d,1,25,1,0.16995664,1478817355,Regular,f2bab1e5bf2a9d7fb2ae34f204b6b0d154ad26c8858bd73171d7cb8dab775dd2
72c0a0a7e5309d2813ce18128ae1983d1c8461bf7440827e47b8fb61925bf02b,-1,3,1,0.11985101,1478790444,Regular,9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b
9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b,1,32,1,0.11985101,1478784367,Regular,72c0a0a7e5309d2813ce18128ae1983d1c8461bf7440827e47b8fb61925bf02b
7c1f8aa91f99a85008a4f22b021a77074aaa3b5e5d04454edbfe44cc1b4613ea,-1,0,1,0.16596849,1478734527,Regular,21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0
9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d,-1,4,1,0.11409618,1478730980,Regular,a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001
a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001,1,31,1,0.11409618,1478730070,Regular,9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d
21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0,1,6,1,0.16596849,1478719125,Regular,7c1f8aa91f99a85008a4f22b021a77074aaa3b5e5d04454edbfe44cc1b4613ea
df17effb3d1503813281a68391d6abe92bf03f2db259d4e081f97467c0c5aca6,-1,5,1,0.1277993,1478678695,Regular,215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066
215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066,1,26,1,0.1277993,1478676095,Regular,df17effb3d1503813281a68391d6abe92bf03f2db259d4e081f97467c0c5aca6
633c10c01284b8ad62c2057cb8cd994aa982b1420962eac69cdf0ced5be6b2de,-1,10,1,0.12389671,1478666101,Regular,945d2a3c3a174e8ac116e1c0570c524acfa9fda78460f19982492c295f8e2a31
945d2a3c3a174e8ac116e1c0570c524acfa9fda78460f19982492c295f8e2a31,1,34,1,0.12389671,1478664814,Regular,633c10c01284b8ad62c2057cb8cd994aa982b1420962eac69cdf0ced5be6b2de
29fb101bacec4327e9e181dd9bde5821cb8829329dfd4438711c068d804dfe5a,-1,22,1,0.18190719,1478620249,Regular,757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821
172eb431673188ae2ff8a82920a6e32228277aef0682a8a477dbf534ae677dee,-1,6,1,0.11643599,1478613689,Regular,2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44
2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44,1,36,1,0.11643599,1478610417,Regular,172eb431673188ae2ff8a82920a6e32228277aef0682a8a477dbf534ae677dee
b3a71d8f50b6d62beae7bce235df0e92f72325f8c26c01529d1c6ba9ad4bb7ef,-1,2,1,0.10335555,1478596059,Regular,ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b
ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b,1,25,1,0.10335555,1478588629,Regular,b3a71d8f50b6d62beae7bce235df0e92f72325f8c26c01529d1c6ba9ad4bb7ef
757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821,1,92,1,0.18190719,1478578507,Regular,29fb101bacec4327e9e181dd9bde5821cb8829329dfd4438711c068d804dfe5a
33fc579d22ad6c6be63a5bc6fac35ada4d8712f56e08bb49a29a2f4059f03eab,-1,3,1,0.13132574,1478552541,Regular,0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda
0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda,1,18,1,0.13132574,1478544980,Regular,33fc579d22ad6c6be63a5bc6fac35ada4d8712f56e08bb49a29a2f4059f03eab
c65c4174a9098594b5ccf25a6fe4b5637b556114506998003b055d85a6b5aa9e,-1,0,1,0.10460458,1478480461,Regular,cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f
cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f,1,31,1,0.10460458,1478479580,Regular,c65c4174a9098594b5ccf25a6fe4b5637b556114506998003b055d85a6b5aa9e
c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3,-1,6,1,0.03245728,1478476952,Regular,63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7
63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7,1,66,1,0.03245728,1478457587,Regular,c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3
5ceb7d64d0ac5bfcff579819bf5be30196f7df95b33fa3d5e455cd402586b78c,-1,2,1,0.10483551,1478437322,Regular,ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5
ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5,1,25,1,0.10483551,1478435909,Regular,5ceb7d64d0ac5bfcff579819bf5be30196f7df95b33fa3d5e455cd402586b78c
edf003bc62924df613b8cbfd1286b5a0771d76ac5d03c9baab60b745f9ceeecc,-1,10,1,0.23001891,1478422020,Regular,493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836
493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836,1,25,1,0.23001891,1478392770,Regular,edf003bc62924df613b8cbfd1286b5a0771d76ac5d03c9baab60b745f9ceeecc
5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909,-1,16,1,0.23964435,1478380163,Regular,164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed
c41653cebccf0ddc8006e80b5e4a856c8f255b5c516d5c0d3e2f42b927b9162e,-1,20,1,0.17394411,1478368845,Regular,6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93
d944928fa43d5dff605e5da13123dab66583ec92f1f3977064ccc3512b524a33,-1,19,1,0.13335933,1478352826,Regular,c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d
c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d,1,51,1,0.13335933,1478327101,Regular,d944928fa43d5dff605e5da13123dab66583ec92f1f3977064ccc3512b524a33
6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93,1,61,1,0.17394411,1478295473,Regular,c41653cebccf0ddc8006e80b5e4a856c8f255b5c516d5c0d3e2f42b927b9162e
f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf,-1,17,1,0.11340024,1478280137,Regular,fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06
f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf,-1,15,1,0.11207234,1478280137,Regular,35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0
fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06,1,19,1,0.11340024,1478262233,Regular,f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf
35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0,1,18,1,0.11207234,1478251237,Regular,f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf
164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed,1,7,1,0.23964435,1478229822,Regular,5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909
7b636ed811f98a09cc78744c6db8eaff9d93e7a9a2f43525cb25add515b9776d,-1,5,1,0.10447357,1478221663,Regular,a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc
a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc,1,75,1,0.10447357,1478197304,Regular,7b636ed811f98a09cc78744c6db8eaff9d93e7a9a2f43525cb25add515b9776d
d04c223e3dfec0c58f84d58e9c7c53101d24879688090c2580a2ff3d7cea7c54,-1,20,1,0.13824526,1478159316,Regular,c19a05d6c009417a098b3f51a249a126351d54a374ef1f6916d55f3c0a6266cd
c19a05d6c009417a098b3f51a249a126351d54a374ef1f6916d55f3c0a6266cd,1,3,1,0.13824526,1478153403,Regular,d04c223e3dfec0c58f84d58e9c7c53101d24879688090c2580a2ff3d7cea7c54
666b5750c8f34f15985d3f97fb27525183925422757608870aaca48718b47d4b,-1,1,1,0.11011709,1478140399,Regular,2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd
2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd,1,19,1,0.11011709,1478131684,Regular,666b5750c8f34f15985d3f97fb27525183925422757608870aaca48718b47d4b
6d19c42caa6fc856b3aaafc901f2169175cf38fb8301e436eed5278a2e880d40,-1,9,1,0.14079132,1478118915,Regular,4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264
6d19c42caa6fc856b3aaafc901f2169175cf38fb8301e436eed5278a2e880d40,-1,0,1,0.13204196,1478118915,Regular,8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067
4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264,1,35,1,0.14079132,1478110538,Regular,6d19c42caa6fc856b3aaafc901f2169175cf38fb8301e436eed5278a2e880d40
8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067,1,63,1,0.13204196,1478088086,Regular,6d19c42caa6fc856b3aaafc901f2169175cf38fb8301e436eed5278a2e880d40
370b5d55fc854a12d106881069551442f6b284e4b1fc2c54465e39d8f3dce3f2,-1,11,1,0.10954743,1478059852,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
370b5d55fc854a12d106881069551442f6b284e4b1fc2c54465e39d8f3dce3f2,-1,16,1,0.11249493,1478059852,Regular,6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15
6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15,1,10,1,0.11249493,1478056949,Regular,370b5d55fc854a12d106881069551442f6b284e4b1fc2c54465e39d8f3dce3f2
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,13,1,0.10954743,1478033824,Regular,370b5d55fc854a12d106881069551442f6b284e4b1fc2c54465e39d8f3dce3f2
dc9861ca8740713ec32db7e3256595cc748f822908f396f75e4530f1fc0c912d,-1,2,1,0.10516045,1478002609,Regular,b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9
b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9,1,1,1,0.10516045,1478001421,Regular,dc9861ca8740713ec32db7e3256595cc748f822908f396f75e4530f1fc0c912d
4a15e41d922e6fbe3728bd5b9c72801298444fdaa583d1b94b7116a4616b710d,-1,14,1,0.13444355,1477947809,Regular,b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283
b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283,1,56,1,0.13444355,1477947303,Regular,4a15e41d922e6fbe3728bd5b9c72801298444fdaa583d1b94b7116a4616b710d
08a01be2b070c6632145f7115d4385874f44579737c6a331e1cc16ef250b4010,-1,2,1,0.10860767,1477923115,Regular,2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e
2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e,1,112,1,0.10860767,1477914489,Regular,08a01be2b070c6632145f7115d4385874f44579737c6a331e1cc16ef250b4010
3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb,-1,14,1,0.12633413,1477904467,Regular,658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a
325163ee9a9e0d96802e0312d5cb83a8d769a8d7c98bc89b588c036c82bbb49e,-1,11,1,0.15927588,1477893225,Regular,b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428
658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a,1,64,1,0.12633413,1477893225,Regular,3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb
