tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6ef57cbc122022b034afe4d486bbbf04aca0ac38962a6e0ade090ea274015dd,1,4,1,0.99518166,1519887833,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
0fbeb49ad987f31fcb0c2ae76916cd24ec7c3c5c20f648a8eaf3a38e8a965634,-1,6,1,0.99825246,1519572321,Regular,27eb6e9969f70a870304cd094a5c2b821e908014dd592babfe583895d435022a
27eb6e9969f70a870304cd094a5c2b821e908014dd592babfe583895d435022a,1,0,1,0.99825246,1519572204,Regular,0fbeb49ad987f31fcb0c2ae76916cd24ec7c3c5c20f648a8eaf3a38e8a965634
52340096bd26a27f625f4306b134187f544e4d6b78a55a3bf6854cecf2458c8f,-1,9,1,0.99723115,1519247766,Regular,5c9ffc5d40b20ab469e39a1c23ef4d3ff40bf43511d87dc80b7b3a91ae741562
5c9ffc5d40b20ab469e39a1c23ef4d3ff40bf43511d87dc80b7b3a91ae741562,1,15,1,0.99723115,1519241108,Regular,52340096bd26a27f625f4306b134187f544e4d6b78a55a3bf6854cecf2458c8f
2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761,-1,46,1,0.99581494,1518984039,Regular,23198399b53f3893be79b1c9dbe8608d59451881e1b277eed01724b6300b1ec4
23198399b53f3893be79b1c9dbe8608d59451881e1b277eed01724b6300b1ec4,1,4,1,0.99581494,1518959882,Regular,2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761
15a8c550b67d2c55f6e794cb5d4f83a94863662728d9073e375979b83d1a8570,-1,15,1,0.99786233,1518696901,Regular,4afa590d1b388446acf924f6c325892f717d7283fdffead704e24855b1a5dd43
4afa590d1b388446acf924f6c325892f717d7283fdffead704e24855b1a5dd43,1,11,1,0.99786233,1518691229,Regular,15a8c550b67d2c55f6e794cb5d4f83a94863662728d9073e375979b83d1a8570
9cd6859c7ec28281b67bdf1b25729aa9aac92b4f15b1ea5bc1406d014334baec,-1,21,1,0.99665085,1518466593,Regular,4ef19497c6b08d17862cd8fdf61e93e9c1165828467a9d2eb1c0d7d3cfd9139a
4ef19497c6b08d17862cd8fdf61e93e9c1165828467a9d2eb1c0d7d3cfd9139a,1,12,1,0.99665085,1518460024,Regular,9cd6859c7ec28281b67bdf1b25729aa9aac92b4f15b1ea5bc1406d014334baec
18e0db47bb139c55064a7ff36b5453d614d99283caed7b5b1a5cf7145dd9eafb,-1,14,1,1.00276633,1518188795,Regular,d463896d93b6b514d02867745ccdb237a6099d2300fcfb70fe32cc7fe20a1e66
d463896d93b6b514d02867745ccdb237a6099d2300fcfb70fe32cc7fe20a1e66,1,21,1,1.00276633,1518185974,Regular,18e0db47bb139c55064a7ff36b5453d614d99283caed7b5b1a5cf7145dd9eafb
e9607ac2b811354cbcc090c887a347f2a3fa118a589b9691a93a1c120bda66f0,-1,22,1,0.99752875,1517957489,Regular,0eca5a8ceafdd8e9d31d03036d3d395c6e733ea9a3b3d68b07569067f860129d
0eca5a8ceafdd8e9d31d03036d3d395c6e733ea9a3b3d68b07569067f860129d,1,11,1,0.99752875,1517954926,Regular,e9607ac2b811354cbcc090c887a347f2a3fa118a589b9691a93a1c120bda66f0
bcb29f07a1c1f96e155bee27477c817f711462519436a1d3ca8e2e9dfd06b66c,-1,7,1,1.00602513,1517734505,Regular,d3421bdfc1a3b76c2948dcb5a1bb7a3ad138d9fbe341cd7459aa4e035757652b
d3421bdfc1a3b76c2948dcb5a1bb7a3ad138d9fbe341cd7459aa4e035757652b,1,38,1,1.00602513,1517731503,Regular,bcb29f07a1c1f96e155bee27477c817f711462519436a1d3ca8e2e9dfd06b66c
4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596,-1,46,1,1.0010934,1517619499,Regular,63d75eb41498f4483ed2d037e7c12997b48c142b0cfc031cde3d0fa0772114ed
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,5,1,0.99946035,1517530968,Regular,1b3f4c8357a0e13f43dc994bb1f78f024949fb60a97d70d518eccdbd0f8dc3c9
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,333,1,0.9956222,1517530968,Regular,a8795e77bbfce519266e38b644c4cdd1410f80e9effd78a3764007ee7f42a0e5
1b3f4c8357a0e13f43dc994bb1f78f024949fb60a97d70d518eccdbd0f8dc3c9,1,13,1,0.99946035,1517529585,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
11a541f75b55032ef6d5a382a62e11ccbaecee07a494a06cfed4d3ec236a10e0,-1,12,1,0.99523902,1517351883,Regular,cd65aff5e87dfd07f61de5cf1b97a4b7cfa222f9dfcd0b7f6ea56e38d2f3f698
cd65aff5e87dfd07f61de5cf1b97a4b7cfa222f9dfcd0b7f6ea56e38d2f3f698,1,3,1,0.99523902,1517348194,Regular,11a541f75b55032ef6d5a382a62e11ccbaecee07a494a06cfed4d3ec236a10e0
a8795e77bbfce519266e38b644c4cdd1410f80e9effd78a3764007ee7f42a0e5,1,30,1,0.9956222,1517172321,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da,-1,27,1,1.00524625,1517068044,Regular,e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8
63d75eb41498f4483ed2d037e7c12997b48c142b0cfc031cde3d0fa0772114ed,1,16,1,1.0010934,1517030046,Regular,4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,202,1,1.00174135,1517026996,Regular,4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,18,1,1.01042068,1517026996,Regular,f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,20,1,0.99554191,1516927574,Regular,fbc1bd1b54064c701e38363643e8196580752fa1e90a8b00a8596e46161a7f42
75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda,-1,35,1,0.99765961,1516906284,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6,1,43,1,1.00174135,1516882412,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
fbc1bd1b54064c701e38363643e8196580752fa1e90a8b00a8596e46161a7f42,1,38,1,0.99554191,1516749041,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2,1,37,1,1.01042068,1516635737,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8,1,31,1,1.00524625,1516521788,Regular,c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da
5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b,1,6,1,0.99765961,1516405952,Regular,75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda
a9eaaa351a7b7ca484854acf720d8cbc6f897fb25cd01f2fffdb5829793b3a09,-1,7,1,0.99532507,1516314232,Regular,4adfff0bf6dd2534825262027b7bc61f02f940b6490ccf0815522eb7f1727a26
4adfff0bf6dd2534825262027b7bc61f02f940b6490ccf0815522eb7f1727a26,1,16,1,0.99532507,1516313605,Regular,a9eaaa351a7b7ca484854acf720d8cbc6f897fb25cd01f2fffdb5829793b3a09
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,50,1,1.00007616,1516279530,Regular,26c82b1db6caf753d429deb44652b997e2b003146fbbbba6c24ec8914cca43a7
26c82b1db6caf753d429deb44652b997e2b003146fbbbba6c24ec8914cca43a7,1,4,1,1.00007616,1516231203,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
24f5bc3aba476bae8ea6f2cb132b9c11bc9a1557799af99f97665d8b7b309ea2,-1,7,1,1.04144714,1516146002,Regular,83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050
83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050,1,11,1,1.04144714,1516144053,Regular,24f5bc3aba476bae8ea6f2cb132b9c11bc9a1557799af99f97665d8b7b309ea2
a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e,-1,141,1,0.99963525,1516095799,Regular,d6e4cc7405c467c316e900285753e8d785098a38244994b744e0f0f0502862dc
d6e4cc7405c467c316e900285753e8d785098a38244994b744e0f0f0502862dc,1,22,1,0.99963525,1516028364,Regular,a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e
f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd,-1,22,1,0.99545699,1515942268,Regular,d4e6030c966676d9637be1ef53ddd15da8ce01eefda6a8783f971f10dddbd0c9
d4e6030c966676d9637be1ef53ddd15da8ce01eefda6a8783f971f10dddbd0c9,1,3,1,0.99545699,1515939634,Regular,f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,32,1,0.99844204,1515874439,Regular,d9bdb6375da89ad2c3879c53f64d2efdf7b5da0a66fb0f771ffafcb4c5b4a144
d9bdb6375da89ad2c3879c53f64d2efdf7b5da0a66fb0f771ffafcb4c5b4a144,1,23,1,0.99844204,1515873947,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
0cf9b7520102933f0572dbafbd52da4be02d202aaed35ec57e58e2081522fda7,-1,15,1,1.0013113,1515817982,Regular,f9d068bb024ccf8cb1e55509eb73f49362cec5e36cf521479b6ae1564456e1b2
f9d068bb024ccf8cb1e55509eb73f49362cec5e36cf521479b6ae1564456e1b2,1,45,1,1.0013113,1515805740,Regular,0cf9b7520102933f0572dbafbd52da4be02d202aaed35ec57e58e2081522fda7
ca56cb4e585ec05fe8707482d5d7d308fd281920a50dec81ee59f61374c49fe3,-1,12,1,1.00234953,1515721958,Regular,92910bbf8e9ca1e51f47169a90d45a39b96e39f1543d59762821bd8051ccb09e
92910bbf8e9ca1e51f47169a90d45a39b96e39f1543d59762821bd8051ccb09e,1,37,1,1.00234953,1515716770,Regular,ca56cb4e585ec05fe8707482d5d7d308fd281920a50dec81ee59f61374c49fe3
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,2,1,1.02303335,1515628221,Regular,69a536a1bf0b8e4e2fb63279525fffce3461a1f33506e94f002d788793ea7f0a
69a536a1bf0b8e4e2fb63279525fffce3461a1f33506e94f002d788793ea7f0a,1,2,1,1.02303335,1515627202,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
312b0509c3c476446c998c06cd3e553158d56cb89c7ff90b59eac30b25ff9a59,-1,1,1,0.99506658,1515548068,Regular,66de89afb7329e316ab225dd8eca37f9ba3f687cae4b176198cbe4db38fc99bb
66de89afb7329e316ab225dd8eca37f9ba3f687cae4b176198cbe4db38fc99bb,1,2,1,0.99506658,1515542961,Regular,312b0509c3c476446c998c06cd3e553158d56cb89c7ff90b59eac30b25ff9a59
5e16ad597720ef387678c4a01b30cbdd0d5857711956b25248adededae17b407,-1,5,1,1.02237359,1515466309,Regular,abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf
abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf,1,19,1,1.02237359,1515453365,Regular,5e16ad597720ef387678c4a01b30cbdd0d5857711956b25248adededae17b407
4833f52e8a6f079b7c8df8b8e9ce53f617ca67cb5b09cf8e38543d4f6ec8eb93,-1,2,1,1.00466475,1515368700,Regular,55278f51b97150a8073d6eda5a481a48ac23af8ab96b4aee3f2002362521902b
55278f51b97150a8073d6eda5a481a48ac23af8ab96b4aee3f2002362521902b,1,12,1,1.00466475,1515366193,Regular,4833f52e8a6f079b7c8df8b8e9ce53f617ca67cb5b09cf8e38543d4f6ec8eb93
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,275,1,1.00427984,1515308285,Regular,9bd53ad73e825404a055e7982df8858bc1866fdecaec86b5afb1e1496cc273be
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,408,1,1.00564052,1515308285,Regular,b07c3de6b2553426e1cab0da615bda33cbc86ff61af7b4818f428fd62bd4c5df
9bd53ad73e825404a055e7982df8858bc1866fdecaec86b5afb1e1496cc273be,1,7,1,1.00427984,1515287143,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
d4db7185928dc2c556936b60a27bef2d860a5c45f3cebc3cd623416c4a445efa,-1,9,1,1.00280432,1515281319,Regular,e770a681d1360a1c507524405f55c654117398488f3ee79464738aae8cb60170
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,37,1,0.99949402,1515277651,Regular,25f69a2e9d35c53d14ba7811402ae82c1a55a6b97b99414621e20f7f9f7cae56
b07c3de6b2553426e1cab0da615bda33cbc86ff61af7b4818f428fd62bd4c5df,1,8,1,1.00564052,1515221164,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
e770a681d1360a1c507524405f55c654117398488f3ee79464738aae8cb60170,1,21,1,1.00280432,1515146862,Regular,d4db7185928dc2c556936b60a27bef2d860a5c45f3cebc3cd623416c4a445efa
25f69a2e9d35c53d14ba7811402ae82c1a55a6b97b99414621e20f7f9f7cae56,1,2,1,0.99949402,1515057484,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,388,1,0.09688997,1514980801,Regular,fb6c0b32517e3f3eae7ec640a5efee11c9be3cac820381a55c2ba08216dfdaee
81939b5c7b826f92cff39f36eba1c63c656b9b639de4cc710ca37119f2c74ebb,-1,10,1,1.0150891,1514973626,Regular,83f7c0935bb528bdcb693042e61dff2e2e2c91d0b744947c86c94282990c4229
83f7c0935bb528bdcb693042e61dff2e2e2c91d0b744947c86c94282990c4229,1,30,1,1.0150891,1514973355,Regular,81939b5c7b826f92cff39f36eba1c63c656b9b639de4cc710ca37119f2c74ebb
6ebcdea8f2f105cd58a101e57d7c3c9231ea3242efd28d5e0caf3c841ea51e7c,-1,1,1,1.00650639,1514906010,Regular,61d00e994be3f92101e0552d828242a4cf04e5b1273dd69ee4e9a707cddcc334
61d00e994be3f92101e0552d828242a4cf04e5b1273dd69ee4e9a707cddcc334,1,7,1,1.00650639,1514904872,Regular,6ebcdea8f2f105cd58a101e57d7c3c9231ea3242efd28d5e0caf3c841ea51e7c
46b024453a8c27587397ce9940126dace641dcfddc6e2321bd128c1a3ad0c6ef,-1,23,1,1.02348228,1514815317,Regular,cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154
cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154,1,47,1,1.02348228,1514800783,Regular,46b024453a8c27587397ce9940126dace641dcfddc6e2321bd128c1a3ad0c6ef
a3f0f3c925bf8818d5d3f110ba05bee9b29462a56c166c2aa7d84f4c88c1e5d6,-1,25,1,0.99676485,1514739369,Regular,6a99318c237e338bf440c662534ac2b9c15a780433f4c3008d5d9a12d199444c
6a99318c237e338bf440c662534ac2b9c15a780433f4c3008d5d9a12d199444c,1,6,1,0.99676485,1514736420,Regular,a3f0f3c925bf8818d5d3f110ba05bee9b29462a56c166c2aa7d84f4c88c1e5d6
16c534cb230a34155ce50facd78682a7bf45707a2b4e4b6c8eaa0f8d09caaf21,-1,8,1,1.00041121,1514658065,Regular,4cd65d465aa3cdb6ad6a1540bffc6c7702ade72ad2308b4aa8686ac36aae9184
4cd65d465aa3cdb6ad6a1540bffc6c7702ade72ad2308b4aa8686ac36aae9184,1,24,1,1.00041121,1514647602,Regular,16c534cb230a34155ce50facd78682a7bf45707a2b4e4b6c8eaa0f8d09caaf21
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,241,1,1.00015804,1514596615,Regular,3cefd2e7677109d4aa22e5bcd80b7ea49208211122bd21edca7a12c5380189c7
3cefd2e7677109d4aa22e5bcd80b7ea49208211122bd21edca7a12c5380189c7,1,8,1,1.00015804,1514576573,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00,-1,72,1,1.00083977,1514507644,Regular,0e4a4ed582734d94952efd50a8b74108d7cd47b6d9e1ecd78cdfe0b4bce2e972
0e4a4ed582734d94952efd50a8b74108d7cd47b6d9e1ecd78cdfe0b4bce2e972,1,55,1,1.00083977,1514503075,Regular,3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,78,1,0.09758382,1514474917,Regular,5e21708bd3721de49b3b4901e418e5805d0bd8405ce4996b11f5a43204e77fea
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,199,1,0.99646309,1514447972,Regular,e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683
e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683,1,26,1,0.99646309,1514421291,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
abbc5dc340d0c68b30726a5f14a453627920f7f5b96dd386f39a3a6a13b2e1f4,1,1,1,1.00283113,1514284096,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032,-1,47,1,0.99564987,1514210909,Regular,9663ee8ef387aaaea55873a451532f29945c3224859b9a56b0b7ee5c59744783
9663ee8ef387aaaea55873a451532f29945c3224859b9a56b0b7ee5c59744783,1,17,1,0.99564987,1514207775,Regular,b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032
53123738a05ddf45617441ec8d44f27de9f8cca92a5ab3c6dfdcc3576c966c9e,-1,15,1,1.00239377,1514125627,Regular,6db6d454df787cace931d5169d883018be1ef1b1637baeceb3ec0f0cda9bc3d6
6db6d454df787cace931d5169d883018be1ef1b1637baeceb3ec0f0cda9bc3d6,1,6,1,1.00239377,1514116763,Regular,53123738a05ddf45617441ec8d44f27de9f8cca92a5ab3c6dfdcc3576c966c9e
ae3c50b111e4c1b90808292fcabc9e964b259bb586c696a062a520e610df44c6,-1,15,1,1.00699065,1514058968,Regular,4ec77e40eda8a25c1e760546756a5027bf668ec8e1846e6349e21233cfbdb713
4ec77e40eda8a25c1e760546756a5027bf668ec8e1846e6349e21233cfbdb713,1,22,1,1.00699065,1514058254,Regular,ae3c50b111e4c1b90808292fcabc9e964b259bb586c696a062a520e610df44c6
c28b519f9791dbbb678a5776e9623534ae10f52b2b4a1bb2eabe0b7e26f2756c,-1,6,1,0.10025163,1514018017,Regular,c697efc69991bb15b98e9c9569238b26c505dd71760327bbb978e48b250a99e8
e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53,-1,13,1,0.9993823,1513991955,Regular,9573fc84d30e2a8dedf57959266369c347226544336b5f732e657c1e40ffcb53
9573fc84d30e2a8dedf57959266369c347226544336b5f732e657c1e40ffcb53,1,13,1,0.9993823,1513991156,Regular,e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,81,1,0.0995864,1513944424,Regular,f5ef06b2767269e1d7d404902bcef030f8993c2b073c1d79e3d6c8993ec3abe5
dbe39c491e1090ce6d9be7dde699c7f5f2089861f760d205353cd88dabcfe402,-1,3,1,0.99634526,1513931190,Regular,27df328cc89fa3893e6a2f56b359eb4481613b72d0e35d6e91c0410803a82863
27df328cc89fa3893e6a2f56b359eb4481613b72d0e35d6e91c0410803a82863,1,11,1,0.99634526,1513930135,Regular,dbe39c491e1090ce6d9be7dde699c7f5f2089861f760d205353cd88dabcfe402
