tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50cc5e52a0ce31ce3932f9527bcfe6f19742fb4a8f2c796895ab4746f3ae9abd,-1,17,1,0.10647152,1492976808,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,51,1,0.10647152,1492941971,Regular,50cc5e52a0ce31ce3932f9527bcfe6f19742fb4a8f2c796895ab4746f3ae9abd
3c5917320dc9585273587008c411da064688dd6a9877aa16a9757bccab459637,-1,7,1,0.13897393,1492699400,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,143,1,0.13897393,1492694102,Regular,3c5917320dc9585273587008c411da064688dd6a9877aa16a9757bccab459637
b7828dd17182eaf95545220d1156107631e7881658c41983aea767beae5e354d,-1,8,1,0.13743274,1492643772,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,27,1,0.13743274,1492640149,Regular,b7828dd17182eaf95545220d1156107631e7881658c41983aea767beae5e354d
ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5,-1,18,1,0.10256012,1492485834,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,95,1,0.10256012,1492483168,Regular,ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5
1519613409e26dd37c0e28eaea0fd7a04bd042a22622016ac33db47a070e8498,-1,17,1,0.11123853,1492424929,Regular,30bc7771ed28457e88e31e5d277507c8caf5b9fca41d010a744c84e8b0a8f97c
30bc7771ed28457e88e31e5d277507c8caf5b9fca41d010a744c84e8b0a8f97c,1,12,1,0.11123853,1492418152,Regular,1519613409e26dd37c0e28eaea0fd7a04bd042a22622016ac33db47a070e8498
7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9,-1,4,1,0.05748678,1492370776,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,342,1,0.05748678,1492364038,Regular,7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9
e18d64c13a5c2cbd5f17d21f6895a89099632c4dbd8bb50b8796dbb7fa17d58a,-1,7,1,0.17129013,1492346326,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,212,1,0.17129013,1492331174,Regular,e18d64c13a5c2cbd5f17d21f6895a89099632c4dbd8bb50b8796dbb7fa17d58a
a76396d36c86bec93676a90297dadac4fee304058e74b05107aa855c782ea595,-1,7,1,0.11880912,1492189877,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,24,1,0.11880912,1492184927,Regular,a76396d36c86bec93676a90297dadac4fee304058e74b05107aa855c782ea595
8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749,-1,8,1,0.10333571,1492092474,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,1,79,1,0.10333571,1492092097,Regular,8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749
091693e3aaedbe49d81b8a59bef8aa91180eb32d8d92af9177d5c3c7bbebc7f3,-1,22,1,0.10258587,1492029239,Regular,b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955
b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955,1,26,1,0.10258587,1492026718,Regular,091693e3aaedbe49d81b8a59bef8aa91180eb32d8d92af9177d5c3c7bbebc7f3
1049b8799fbc8602c4a58494df4eef8f525d815ccbcbd3153f9cb777328c404e,-1,16,1,0.14315063,1491978184,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,96,1,0.14315063,1491950129,Regular,1049b8799fbc8602c4a58494df4eef8f525d815ccbcbd3153f9cb777328c404e
616d2ec02fd79f5dce33931f5d20f60240cf1d867147276bd6678ef2896dc6fa,-1,25,1,0.12351804,1491867280,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,62,1,0.12351804,1491862961,Regular,616d2ec02fd79f5dce33931f5d20f60240cf1d867147276bd6678ef2896dc6fa
e9b18f59aaf4ba2ba6c7ed4ffaf8903df5f64a625695747adb18b6d21685defc,-1,20,1,0.13542096,1491823025,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,23,1,0.13542096,1491819553,Regular,e9b18f59aaf4ba2ba6c7ed4ffaf8903df5f64a625695747adb18b6d21685defc
2fd9de216ef57f222f3f07093481bbbe50c33210d6ee693f802fe3a19c151151,-1,25,1,0.14288816,1491742225,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,81,1,0.14288816,1491721382,Regular,2fd9de216ef57f222f3f07093481bbbe50c33210d6ee693f802fe3a19c151151
42fe6fb18c411d3149d5e2e9a74e07772fe3c6d78d0da19be20f495379513dc0,-1,7,1,0.12768799,1491670307,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,35,1,0.12768799,1491667430,Regular,42fe6fb18c411d3149d5e2e9a74e07772fe3c6d78d0da19be20f495379513dc0
1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b,-1,2,1,0.11337536,1491628812,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,23,1,0.11337536,1491623653,Regular,1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b
a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2,-1,1,1,0.13578497,1491592413,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,99,1,0.13578497,1491591016,Regular,a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2
6bbce85c1b0dd241bf8e2acbbe7b163f311d045bee8fa26ee8a3073c3745cc83,-1,12,1,0.12016361,1491517001,Regular,3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57
3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57,1,53,1,0.12016361,1491514923,Regular,6bbce85c1b0dd241bf8e2acbbe7b163f311d045bee8fa26ee8a3073c3745cc83
fe90dfa99182ec48eb261bcd1f247ba927a074a27eee67a24fc8696410987f64,-1,25,1,0.11870818,1491408842,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,195,1,0.11870818,1491406460,Regular,fe90dfa99182ec48eb261bcd1f247ba927a074a27eee67a24fc8696410987f64
705dfa2804c65d5d6b6cc2ba056dbf339f45af5219a447d26d3abf5e7b43368e,-1,5,1,0.13563138,1491375048,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,51,1,0.13563138,1491362464,Regular,705dfa2804c65d5d6b6cc2ba056dbf339f45af5219a447d26d3abf5e7b43368e
eed7da6196d64ae58d132725b2ee01d3547991ae46e21429fc0832b76ff16534,-1,9,1,0.10497828,1491320345,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,179,1,0.10497828,1491319034,Regular,eed7da6196d64ae58d132725b2ee01d3547991ae46e21429fc0832b76ff16534
f82c05630b8ff631bdcdec3e78eb377c29fc10841d9e7e5753ef5792ba17ba07,-1,1,1,0.11630897,1491304662,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,105,1,0.11630897,1491297263,Regular,f82c05630b8ff631bdcdec3e78eb377c29fc10841d9e7e5753ef5792ba17ba07
bfec592b763147b872ae2b62dc1dfd4368659d3664ee23840c26a3782b1bc861,-1,24,1,0.12501964,1491256682,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,92,1,0.12501964,1491253917,Regular,bfec592b763147b872ae2b62dc1dfd4368659d3664ee23840c26a3782b1bc861
05709adce551ccfdbd3b68734b5b296a325ed08ccd738691595685a3b68ca2fc,-1,10,1,0.1023156,1491146503,Regular,00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049
00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049,1,26,1,0.1023156,1491145440,Regular,05709adce551ccfdbd3b68734b5b296a325ed08ccd738691595685a3b68ca2fc
cb2b130e0ec941f1a0bda3b5fcb8d144d0d85b9c72c8497abd94250cb70975bb,-1,6,1,0.10674831,1491097571,Regular,c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5
c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5,1,7,1,0.10674831,1491090485,Regular,cb2b130e0ec941f1a0bda3b5fcb8d144d0d85b9c72c8497abd94250cb70975bb
337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d,-1,14,1,0.14362254,1490989558,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,55,1,0.14362254,1490986994,Regular,337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d
67fad10fab23af75200dc4bf0ad27e2b90175eaa0b148d301249bfa8c2eabdbf,-1,21,1,0.11390227,1490893109,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,1,1,0.11390227,1490888853,Regular,67fad10fab23af75200dc4bf0ad27e2b90175eaa0b148d301249bfa8c2eabdbf
d2585c6c56f2582032e8f1a5f71197eabfaeec7e135af5081655c576124b265a,-1,8,1,0.12577069,1490838427,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,57,1,0.12577069,1490834109,Regular,d2585c6c56f2582032e8f1a5f71197eabfaeec7e135af5081655c576124b265a
aa89d672514274630f8239da4a503d083d6f7703231bba013c8336bd027af228,-1,5,1,0.10347586,1490747332,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,52,1,0.10347586,1490746161,Regular,aa89d672514274630f8239da4a503d083d6f7703231bba013c8336bd027af228
bd0e873207a5208defffe4b5fdc93ade98bcf7f492c8f6f5103e7157f9d34a44,-1,15,1,0.16617491,1490697199,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,246,1,0.16617491,1490692148,Regular,bd0e873207a5208defffe4b5fdc93ade98bcf7f492c8f6f5103e7157f9d34a44
d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5,-1,17,1,0.12832828,1490607769,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,51,1,0.12832828,1490604737,Regular,d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5
6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc,-1,13,1,0.08001347,1490563643,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,30,1,0.08001347,1490561296,Regular,6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc
0aeea6621676eddc32ea1c886fb1a16aa424d33b88f14ea4765d0f7eacbc9079,-1,9,1,0.05964025,1490553522,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,80,1,0.05964025,1490550362,Regular,0aeea6621676eddc32ea1c886fb1a16aa424d33b88f14ea4765d0f7eacbc9079
9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b,-1,15,1,0.12260327,1490522347,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,150,1,0.12260327,1490517875,Regular,9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b
db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1,-1,2,1,0.14581665,1490489106,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,231,1,0.14581665,1490485624,Regular,db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1
53d9d720ea927deceed65857ce31365bd0aa81aaf50a31d05ca9c584930088de,-1,7,1,0.12530713,1490447147,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,107,1,0.12530713,1490431901,Regular,53d9d720ea927deceed65857ce31365bd0aa81aaf50a31d05ca9c584930088de
1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2,-1,7,1,0.14002667,1490392141,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,0,1,0.14002667,1490387955,Regular,1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2
47e4466db947f905f7e6bd28e3506687baf6f8140419a7e3a2cdc0f96d47f640,-1,1,1,0.12463366,1490357619,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,82,1,0.12463366,1490355737,Regular,47e4466db947f905f7e6bd28e3506687baf6f8140419a7e3a2cdc0f96d47f640
9029ca1708f1ff01af658064176d3c3144e80b65debe954f54e59bc96b13871a,-1,20,1,0.19164627,1490318429,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,200,1,0.19164627,1490311727,Regular,9029ca1708f1ff01af658064176d3c3144e80b65debe954f54e59bc96b13871a
3327c2b7d8ea430504c13b750d9546df623e0a72df5f31450eaa77fe06ec6432,-1,14,1,0.10607777,1490279267,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,66,1,0.10607777,1490279051,Regular,3327c2b7d8ea430504c13b750d9546df623e0a72df5f31450eaa77fe06ec6432
5ccac83f244820c420a0755be6b9e37f8bf4022b4d362ae4152d20a572f209d5,-1,16,1,0.14168301,1490271864,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
664d989b563e44938955e50dd0bc4ae3ca23ee2de3582792c45feab033a5efce,-1,47,1,0.12150075,1490260844,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
c8e43765cfa92fe2fd47c5e4f3a080ec86474d47a0dcd124fd39b374772e99cb,-1,3,1,0.1063316,1490251793,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,165,1,0.1063316,1490246621,Regular,c8e43765cfa92fe2fd47c5e4f3a080ec86474d47a0dcd124fd39b374772e99cb
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,79,1,0.12150075,1490224821,Regular,664d989b563e44938955e50dd0bc4ae3ca23ee2de3582792c45feab033a5efce
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,199,1,0.14168301,1490182016,Regular,5ccac83f244820c420a0755be6b9e37f8bf4022b4d362ae4152d20a572f209d5
54bab82dca4c3ca5a7983b3b299b87a976e83156844c65fd5b3246e6d347feb8,-1,1,1,0.12438861,1490130373,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,9,1,0.12438861,1490127461,Regular,54bab82dca4c3ca5a7983b3b299b87a976e83156844c65fd5b3246e6d347feb8
4bd2a2778957dee76e59195f55b6c0f30f0a73f996804cdebb5a16bec291c0c1,-1,16,1,0.12040229,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,163,1,0.12040229,1490105667,Regular,4bd2a2778957dee76e59195f55b6c0f30f0a73f996804cdebb5a16bec291c0c1
46103f20c989e24c97d49fc059233c99ebfb310080af3c441375db824e5adde6,-1,40,1,0.13372172,1490065915,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,127,1,0.13372172,1490062096,Regular,46103f20c989e24c97d49fc059233c99ebfb310080af3c441375db824e5adde6
03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234,-1,10,1,0.13359115,1490042161,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,8,1,0.13359115,1490040592,Regular,03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234
aef0e876402adf56c305dde3dd2c6763e2cec37d30a4ac9dfcb7ade4ba239e57,-1,22,1,0.15847168,1490014512,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
5f287507e02ed3ed8cda1edd1095a8f0871b77ea2767f3c05ec6ef25fbdddbfd,-1,3,1,0.1674267,1490008031,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,36,1,0.15847168,1490008031,Regular,aef0e876402adf56c305dde3dd2c6763e2cec37d30a4ac9dfcb7ade4ba239e57
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,201,1,0.1674267,1489986294,Regular,5f287507e02ed3ed8cda1edd1095a8f0871b77ea2767f3c05ec6ef25fbdddbfd
40b3508ac60fc969fe997ee5a95dc18c21339447b6c6e3cd34d94da890096e63,-1,6,1,0.11258817,1489960968,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,54,1,0.11258817,1489958027,Regular,40b3508ac60fc969fe997ee5a95dc18c21339447b6c6e3cd34d94da890096e63
63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f,-1,21,1,0.0335617,1489948091,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,321,1,0.0335617,1489947123,Regular,63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f
7fb5086a80e8a00d29b8954a8102260443a83146a75f250c1a4cc0cf07cb7ef2,-1,2,1,0.11704855,1489938653,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,143,1,0.11704855,1489936556,Regular,7fb5086a80e8a00d29b8954a8102260443a83146a75f250c1a4cc0cf07cb7ef2
f61b306050c6bc6c122a4aceb814bf1b324ff848e68957cb68598d2ddc149473,-1,2,1,0.10018484,1489906534,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,19,1,0.10018484,1489903871,Regular,f61b306050c6bc6c122a4aceb814bf1b324ff848e68957cb68598d2ddc149473
928365a29fb92e43aa15d63364ee370fbfc4feb82c883059f385539352af2fc8,-1,7,1,0.19251624,1489725805,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,56,1,0.19251624,1489708416,Regular,928365a29fb92e43aa15d63364ee370fbfc4feb82c883059f385539352af2fc8
4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a,-1,22,1,0.18986764,1489661162,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3,-1,18,1,0.12765379,1489659187,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,55,1,0.12765379,1489655154,Regular,d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,7,1,0.18986764,1489632267,Regular,4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a
16b97cfc2d68d134f3cf76afb6ccfb4bab3d3ea15c4978e4b014bea659e431f5,-1,13,1,0.13919981,1489609117,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,47,1,0.13919981,1489599954,Regular,16b97cfc2d68d134f3cf76afb6ccfb4bab3d3ea15c4978e4b014bea659e431f5
2bfaa0b0000bb7a7dd63483854c89f194d31c0b73d53d58b3c7cd5d1329306b5,-1,4,1,0.10930228,1489580279,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,41,1,0.10930228,1489578106,Regular,2bfaa0b0000bb7a7dd63483854c89f194d31c0b73d53d58b3c7cd5d1329306b5
ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a,-1,9,1,0.1291357,1489552166,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,6,1,0.1291357,1489545479,Regular,ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a
05e6a849f7b86d2304f9f20a99c603ac5196e0639239bf0e049a1d0b541ece87,-1,0,1,0.11108365,1489527153,Regular,56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33
