tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da6decd01f6945459d5ae88f8c134046695616ac60b68dc5d06225d84ad52495,1,1,1,30.9578107,1698150088,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
02c8e48ae041bfb8c5f19742578a56cac8271f10f8a13d1e13933618a0896e11,1,0,1,11.92725489,1696362575,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
fb1389eeaab54c55a0b8aefb0f13d6a22e7bff496f4e1d7a8de39709214d1437,-1,0,1,82.29,1695815672,Regular,87c41550b0ef3407456eca5a5a80e171bbc9b2603e628a105b1a8106076f6671
87c41550b0ef3407456eca5a5a80e171bbc9b2603e628a105b1a8106076f6671,1,0,1,82.29,1695490376,Regular,fb1389eeaab54c55a0b8aefb0f13d6a22e7bff496f4e1d7a8de39709214d1437
26376fd34a4b52c2062434af9de98d44ed90a51ebd1029686a1b499805934894,-1,0,1,60.34195184,1681996868,Regular,429674438dc24827c63ed14b6a765ef1177ae6e775fbbfac746fc57384efa3a9
429674438dc24827c63ed14b6a765ef1177ae6e775fbbfac746fc57384efa3a9,1,1,1,60.34195184,1681767179,Regular,26376fd34a4b52c2062434af9de98d44ed90a51ebd1029686a1b499805934894
378c4dadebd1d52aa936b9b63aee7601b142021bf7a5231db3b8e9e36ba6ec95,1,0,1,0.3268748,1679474456,Regular,8d81ed818b9cc1d1c5f3804fba9659cd9beeabf52b48202ac5e34a6fa19cfb39
8ad9de15feb44b0dda3e02f01f2da7561f3fe6ee20c5814ef64bb0607fcb22ba,1,0,1,21.81,1678874332,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
205f1fea52882fe8fc662e5fee2fefc776bfd1b2c0c0bd8a5164f667be6e04b5,-1,0,1,749.84967592,1676920131,Regular,fdb17fcd19177472a7f570b512e2a8a647b41f8d454608c17881d88938a0d157
fdb17fcd19177472a7f570b512e2a8a647b41f8d454608c17881d88938a0d157,1,1,1,749.84967592,1676826643,Regular,205f1fea52882fe8fc662e5fee2fefc776bfd1b2c0c0bd8a5164f667be6e04b5
fa7e7c9198ed1225088fd268c13be5294f6a031e07c572560c5caaf5a05fc9b0,-1,0,1,101.42364676,1675071769,Regular,f4cd0d28fd5affc67ab0f824179d7da1fc61c11aa8ff92746d5fc327b27fb828
f4cd0d28fd5affc67ab0f824179d7da1fc61c11aa8ff92746d5fc327b27fb828,1,1,1,101.42364676,1673544903,Regular,fa7e7c9198ed1225088fd268c13be5294f6a031e07c572560c5caaf5a05fc9b0
b9d84aad8cc8178fbc315cc471b7ebf8d3bc8faad2c8a72665e1e02e21bb33e9,-1,0,1,84.06776259,1666085676,Regular,6cbde907ea6d5e62aaa7ccb771fb6534f6c45f758d0a7d4e81917e92f972f96c
6cbde907ea6d5e62aaa7ccb771fb6534f6c45f758d0a7d4e81917e92f972f96c,1,0,1,84.06776259,1665479460,Regular,b9d84aad8cc8178fbc315cc471b7ebf8d3bc8faad2c8a72665e1e02e21bb33e9
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,73,1,100.9287983,1663160234,Regular,903c6f9f105706d557be0ee1bae5a77a54037fe27bf2b5635c85143876c73d35
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,71,1,100.86851576,1663160234,Regular,878ba46ebddf090a319e462a59f1c461f1f5892a3f25780ace034b4f0eb4d0a8
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,21,1,101.37637588,1663159800,Regular,ef1c202c851d0f29a296d3a3638787e463ce99850260dec81f6eb0d7e532c9fe
84d96cbe8d0d12b9803c51299ee79e6e8a134bb453de101335fe0f4c53461e84,-1,8,1,86.61481702,1662694348,Regular,8e6880795cf9fd4b9df1fbdb37fca31f0d1190becf40c50e22630227267fe7b9
8e6880795cf9fd4b9df1fbdb37fca31f0d1190becf40c50e22630227267fe7b9,1,1,1,86.61481702,1662666193,Regular,84d96cbe8d0d12b9803c51299ee79e6e8a134bb453de101335fe0f4c53461e84
a2157f33a1eb59650c945c637e4b6b3411a88967bd4386ed19c7383af56d4755,-1,0,1,341.46635513,1661516974,Regular,4419e3a9e8effcb19fe724609a107be9afad8d001b16da423e53ed3d414bb7b5
4419e3a9e8effcb19fe724609a107be9afad8d001b16da423e53ed3d414bb7b5,1,1,1,341.46635513,1661492840,Regular,a2157f33a1eb59650c945c637e4b6b3411a88967bd4386ed19c7383af56d4755
bff9f073de5f027d010ee487d1186394eb7538cf707a205732fa8d002950987d,-1,0,1,287.79185462,1660094598,Regular,8c26d3955f39a1667ed57e44c5d969877ae15d9348d4d68da915e62339a4ed60
8c26d3955f39a1667ed57e44c5d969877ae15d9348d4d68da915e62339a4ed60,1,0,1,287.79185462,1660084111,Regular,bff9f073de5f027d010ee487d1186394eb7538cf707a205732fa8d002950987d
c2c6986751cf5d6af5505ef28b87e4baa7f573eec375adffccf0ec87696d24c0,-1,0,1,394.78736906,1659730043,Regular,099e95f55ad378a1f03ff00018cc8ac63b98438b95fec5a74dc0eae1e4de8745
099e95f55ad378a1f03ff00018cc8ac63b98438b95fec5a74dc0eae1e4de8745,1,0,1,394.78736906,1659726779,Regular,c2c6986751cf5d6af5505ef28b87e4baa7f573eec375adffccf0ec87696d24c0
51048eeeb42028763b88dba34641e9e00a77f9e741f1567956ce689900a57893,-1,0,1,246.58390005,1657994198,Regular,c63d5976050d386fa97d75472a8b275b6095c60a405fd3243ce4dba859d7b5b3
c63d5976050d386fa97d75472a8b275b6095c60a405fd3243ce4dba859d7b5b3,1,0,1,246.58390005,1657871290,Regular,51048eeeb42028763b88dba34641e9e00a77f9e741f1567956ce689900a57893
0630a6e25180544562390c75982c4a1395448c86b9fc086d0d014b18845c8985,-1,0,1,605.56448104,1656759036,Regular,7c69745f681bcb2d403d1b46973a2a7b5eb09d3397b570ea1d86a864d109c81f
7c69745f681bcb2d403d1b46973a2a7b5eb09d3397b570ea1d86a864d109c81f,1,0,1,605.56448104,1656025103,Regular,0630a6e25180544562390c75982c4a1395448c86b9fc086d0d014b18845c8985
2f18791c3111004ab42182ddefef2d046fb51cbe723dfff95307a4b0d857daa3,-1,0,1,936.92635368,1655162204,Regular,875c8b2050aa360e85b9b233424dafba1fa73b3a768fbe93dae8dcbdb87c136b
875c8b2050aa360e85b9b233424dafba1fa73b3a768fbe93dae8dcbdb87c136b,1,0,1,936.92635368,1655109183,Regular,2f18791c3111004ab42182ddefef2d046fb51cbe723dfff95307a4b0d857daa3
b0b4b9bb3654c83922b88fdfc289b4bdfc165e3a0ac5808c4f1afea3ff3f5f9a,-1,0,1,1222.26,1654968119,Regular,4716521cac89a89fb356e37647b5ae489da4faea1ceb8a26dfb214c204d9da20
4716521cac89a89fb356e37647b5ae489da4faea1ceb8a26dfb214c204d9da20,1,1,1,1222.26,1654939129,Regular,b0b4b9bb3654c83922b88fdfc289b4bdfc165e3a0ac5808c4f1afea3ff3f5f9a
c72995a2344461791933fcdd83221f7bcb1a50f29623bf3a67ddcd266e1b35df,-1,0,1,225.82522653,1653785085,Regular,81f90d7f41f8b5f21e85139ed2b529c7cdfbbaa4162b4e3731c4cdabf96b6e75
81f90d7f41f8b5f21e85139ed2b529c7cdfbbaa4162b4e3731c4cdabf96b6e75,1,0,1,225.82522653,1653726630,Regular,c72995a2344461791933fcdd83221f7bcb1a50f29623bf3a67ddcd266e1b35df
151101b47090200a7fddd841537404d30546d257a5942186e26de2321333308c,-1,3,1,1.92412547,1652587145,Regular,dc0b9daa26cc5629ca6bda0b1a29f41407d2f6fbad2ae6f579d1121c8819368e
dc0b9daa26cc5629ca6bda0b1a29f41407d2f6fbad2ae6f579d1121c8819368e,1,1,1,1.92412547,1652575972,Regular,151101b47090200a7fddd841537404d30546d257a5942186e26de2321333308c
32c7f0a7b26860d364f0691ae54069a9d12d6a66e3d35edbd77952c5053b4626,-1,7,1,83.01787432,1648922000,Regular,cd06b454cf21526e4a105aa65979ea73882dd9ce3c457e298e0a29a21bbcc74c
cd06b454cf21526e4a105aa65979ea73882dd9ce3c457e298e0a29a21bbcc74c,1,0,1,83.01787432,1648875098,Regular,32c7f0a7b26860d364f0691ae54069a9d12d6a66e3d35edbd77952c5053b4626
c148132a0a00f97ed8563afba21dbfcadcad1f85b784b2c7e93c49260b81ddaf,-1,7,1,83.0899,1647455479,Regular,94f296d3e413abfc85f383b13066fc5f0c55ec362c7746d83443a771c1e51ef3
94f296d3e413abfc85f383b13066fc5f0c55ec362c7746d83443a771c1e51ef3,1,1,1,83.0899,1647450619,Regular,c148132a0a00f97ed8563afba21dbfcadcad1f85b784b2c7e93c49260b81ddaf
94078d7f3f9a848bb98b37d1fc97a87e280a71aaf5b8100f4898bcb03e62c318,-1,0,1,206.49239186,1646658996,Regular,0f72f133fe8af5bad7e9fe66f0927a55c049749a9017567cea36f96d161dbe3e
0f72f133fe8af5bad7e9fe66f0927a55c049749a9017567cea36f96d161dbe3e,1,1,1,206.49239186,1646647814,Regular,94078d7f3f9a848bb98b37d1fc97a87e280a71aaf5b8100f4898bcb03e62c318
db43cce915881f862fb4dcd9bd66e0dfd3540111f7b469bf6f16f57fdcb5b367,-1,0,1,185.21789126,1644932088,Regular,fdf93b60230c7a70bfb219f5f5b2f8850ce8810c279720dcd3f92f7c4f387cdb
fdf93b60230c7a70bfb219f5f5b2f8850ce8810c279720dcd3f92f7c4f387cdb,1,0,1,185.21789126,1644861695,Regular,db43cce915881f862fb4dcd9bd66e0dfd3540111f7b469bf6f16f57fdcb5b367
a269628b328751382c6aac2b062e493c9d59f0e89c041805639e1fbfc7655720,-1,0,1,200.76734788,1644621383,Regular,6dd7c92ae544eebf08cac69d49528548e6ab4b49f0c8e8124730145dd00bb73a
6dd7c92ae544eebf08cac69d49528548e6ab4b49f0c8e8124730145dd00bb73a,1,1,1,200.76734788,1644594196,Regular,a269628b328751382c6aac2b062e493c9d59f0e89c041805639e1fbfc7655720
2602c8f16be66f2b400eaef1268b084019ae2f52196b3da0d5b8b37e643e2d35,-1,0,1,129.30540055,1643211885,Regular,d2639d0997f97a13fa6fed1219b878eea09f862ee4a096e28dc6d79ea73105c4
d2639d0997f97a13fa6fed1219b878eea09f862ee4a096e28dc6d79ea73105c4,1,0,1,129.30540055,1643098069,Regular,2602c8f16be66f2b400eaef1268b084019ae2f52196b3da0d5b8b37e643e2d35
8ac35f2246bd2ba879962657f6aa8a4ddc0b9c5b175e42ba3b5ab31bc88310a9,-1,2,1,159.79884812,1642581120,Regular,319449b53d797050c1f4b1eb5ec50f968fbbe8f51b970e82a3787e240fcc835e
319449b53d797050c1f4b1eb5ec50f968fbbe8f51b970e82a3787e240fcc835e,1,1,1,159.79884812,1642571495,Regular,8ac35f2246bd2ba879962657f6aa8a4ddc0b9c5b175e42ba3b5ab31bc88310a9
b979c279d58f886cc18c8b67302df31ed203f2c965d7e447e5c6eac279dfca4c,-1,0,1,102.56032626,1642187942,Regular,6f094911b771cb1fe253b14726c52d4d5cfd43726911d35de1434f5a48f30f75
6e1d1c0f8248db13dfd0b480882bfc3ddd895095ad7fcc64b7a54e878ec03240,-1,0,1,112.15862459,1641987890,Regular,ecf7358bf43a60aa9f17ed947c98b7f80eaa135054b3d81033411980df6f4368
ecf7358bf43a60aa9f17ed947c98b7f80eaa135054b3d81033411980df6f4368,1,1,1,112.15862459,1641859974,Regular,6e1d1c0f8248db13dfd0b480882bfc3ddd895095ad7fcc64b7a54e878ec03240
c391dbbc515bb44965f61b3f14c9a35c19ed63deff591cdfc067cb38018cf267,-1,5,1,13.0488341,1641586304,Regular,c5d43221d178f9db033c318b17db1b70ce4d95e7f682f53f6377682b36292bcf
c5d43221d178f9db033c318b17db1b70ce4d95e7f682f53f6377682b36292bcf,1,1,1,13.0488341,1641564008,Regular,c391dbbc515bb44965f61b3f14c9a35c19ed63deff591cdfc067cb38018cf267
ac9c6dc37d8c6c1f5d8e2f73a5a270587cc4cf99fa03692db8f095d98fb2c665,-1,0,1,102.83892871,1640976815,Regular,23369075ed2e1a69e1a65b2b5add4f8cf4a7150af4ca8b31d35d7a9834ab8e9a
95a4dbdb9168e38763e56d2ba0208b61f1df6ff48798fbbe93c5a9882c6d6665,-1,9,1,18.71544901,1640412091,Regular,8dca9b20f72d587774b7748b247f85118333867d29cee3a99baa5466c4d12175
8dca9b20f72d587774b7748b247f85118333867d29cee3a99baa5466c4d12175,1,0,1,18.71544901,1640409681,Regular,95a4dbdb9168e38763e56d2ba0208b61f1df6ff48798fbbe93c5a9882c6d6665
94c00f0f31d51778a03ad91d13eff3fcbb45e0125380c1ab2a915c4341d1cf0b,-1,0,1,93.61972511,1639944018,Regular,d7f3215740f7f8f7d041c9f6630371184d1be8152021be75daf5af79269613a5
d7f3215740f7f8f7d041c9f6630371184d1be8152021be75daf5af79269613a5,1,1,1,93.61972511,1639937512,Regular,94c00f0f31d51778a03ad91d13eff3fcbb45e0125380c1ab2a915c4341d1cf0b
a6741964bbb930986987c196c1ab6ea253a1f5b4c0785acf3f92176979586894,-1,0,1,103.68829087,1639870824,Regular,5caf88e763051a94c0e648b85ea4cf6ddc64549467d20f131ad5e44e5ee39fca
3345ddded35d745d0acf720e07c123d2f2a0143051fbe8a98ec38350d305c8ce,-1,2,1,11.02899132,1639640773,Regular,248a88168b668fb89a5d794f74a59ce4c6850b603cb41fc98ee10773abcdc0d9
248a88168b668fb89a5d794f74a59ce4c6850b603cb41fc98ee10773abcdc0d9,1,0,1,11.02899132,1639628075,Regular,3345ddded35d745d0acf720e07c123d2f2a0143051fbe8a98ec38350d305c8ce
4b4c2eb83cb960d90b463521b57477d83c5d7eeae92667aedb049d3a9476125e,-1,0,1,215.76351366,1639456488,Regular,1b5ca0403f1c594fb57d8b5602efd5aec1c4a13b16a3b0a91c7b4ad8a7c60d3a
1b5ca0403f1c594fb57d8b5602efd5aec1c4a13b16a3b0a91c7b4ad8a7c60d3a,1,1,1,215.76351366,1639448902,Regular,4b4c2eb83cb960d90b463521b57477d83c5d7eeae92667aedb049d3a9476125e
3eab23d23bfe281805a1f8f32049764d8b11581729749f8723dcdd16be4c1df6,-1,0,1,408.25611727,1638933997,Regular,d2ae2caac2886b49f802e6d8a7fab785df24333c12467c35a369071e58dae6f2
5caf88e763051a94c0e648b85ea4cf6ddc64549467d20f131ad5e44e5ee39fca,1,1,1,103.68829087,1638933166,Regular,a6741964bbb930986987c196c1ab6ea253a1f5b4c0785acf3f92176979586894
d2ae2caac2886b49f802e6d8a7fab785df24333c12467c35a369071e58dae6f2,1,0,1,408.25611727,1638928535,Regular,3eab23d23bfe281805a1f8f32049764d8b11581729749f8723dcdd16be4c1df6
54685d4c3b1c5346c77006fb711ab21ded13971775f4a209e0642328d475e7b6,-1,0,1,387.59094015,1638852605,Regular,fbd9945fe5b2f592c7dfd54b0ab281be4c171602e2b367a2f3ebb68a70a10c54
84d18d0a2856b451d1a001d6a776a53110c02d8525519d3cc32995a3111394d8,-1,1,1,7.31939287,1638852605,Regular,d49cfc36bbe79e4ebb416fee9b24d5c5b301fcb72766fb5784ddeeda2141a459
d49cfc36bbe79e4ebb416fee9b24d5c5b301fcb72766fb5784ddeeda2141a459,1,0,1,7.31939287,1638848766,Regular,84d18d0a2856b451d1a001d6a776a53110c02d8525519d3cc32995a3111394d8
fbd9945fe5b2f592c7dfd54b0ab281be4c171602e2b367a2f3ebb68a70a10c54,1,0,1,387.59094015,1638848766,Regular,54685d4c3b1c5346c77006fb711ab21ded13971775f4a209e0642328d475e7b6
537d40a27382bf35b62e05f7dafca977f02363f9ce8c2a15ba7f58e949a78f1a,-1,0,1,382.79569035,1638840596,Regular,99ee8997607bb38bdcee76bd08c6e863314b79528ca29359f25b258ff9e3c5e0
99ee8997607bb38bdcee76bd08c6e863314b79528ca29359f25b258ff9e3c5e0,1,0,1,382.79569035,1638827578,Regular,537d40a27382bf35b62e05f7dafca977f02363f9ce8c2a15ba7f58e949a78f1a
d57c78617ccde0ddd8db21d26e12ea125055456d00c8a0ded35dc82f3dc86c10,-1,0,1,84.93,1638737609,Regular,beff616910cdef3c98f59fd0064e44f464ceb9d8e3727f04b9d019cf352b8e4f
beff616910cdef3c98f59fd0064e44f464ceb9d8e3727f04b9d019cf352b8e4f,1,0,1,84.93,1638716711,Regular,d57c78617ccde0ddd8db21d26e12ea125055456d00c8a0ded35dc82f3dc86c10
5df1106181631359b93d60a00292c91fbc108abc1067925701cfc2a90d423dee,-1,7,1,66.01866129,1638514262,Regular,ab0ac9c4188ff8cb982d388e99ffc6daefe24c7328425d8e0d477e3dd7e8aca1
71b6309db6907c7db0f7bcadf1e44905f3d59a1260cf222ccf116b4ff372cbee,-1,4,1,8.85765535,1638512720,Regular,8360cdba7db47c66e1d50c7ee487e7ba44033b721e24d9a4d3c44bd068eacde0
ab0ac9c4188ff8cb982d388e99ffc6daefe24c7328425d8e0d477e3dd7e8aca1,1,0,1,66.01866129,1638510102,Regular,5df1106181631359b93d60a00292c91fbc108abc1067925701cfc2a90d423dee
8360cdba7db47c66e1d50c7ee487e7ba44033b721e24d9a4d3c44bd068eacde0,1,0,1,8.85765535,1638509400,Regular,71b6309db6907c7db0f7bcadf1e44905f3d59a1260cf222ccf116b4ff372cbee
903c6f9f105706d557be0ee1bae5a77a54037fe27bf2b5635c85143876c73d35,1,1,1,100.9287983,1638417334,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
0115eda88017948dc228d154f611121f538bd236f73c593c0c43b21ba4fd94de,-1,2,1,7.22972258,1637986797,Regular,25663115b36a317d23a120e0dfc21e86852bd5c8bff4eed69eff94c3cd8830e5
25663115b36a317d23a120e0dfc21e86852bd5c8bff4eed69eff94c3cd8830e5,1,0,1,7.22972258,1637985001,Regular,0115eda88017948dc228d154f611121f538bd236f73c593c0c43b21ba4fd94de
367a5dd7267c83161223b81743833d5b9efa769be445d74302fb3646af1252e1,-1,1,1,106.2234342,1637888101,Regular,0942668ae8dbadae0e3d392916d521275f082015bcbace8ead33fa9d8828ecb8
37615dfebd50458daf80afb628facaba8ebe96c18e4b80220ce4bc3b5ff0167c,-1,0,1,106.28605923,1637821057,Regular,8285ed41a7dba95e8ec8ef74c24a8ec116debc5ef2fc643ff7b89855eac6c18c
d56f1598b8c55828694c38dd8f4c6d3d534baca6a8f2f67a18d6fa6b02e07742,-1,4,1,46.17860736,1637777323,Regular,80f5d657abf1cc005a3d843c464731d67d8b5f8d9321ea3c48064aec97503d29
80f5d657abf1cc005a3d843c464731d67d8b5f8d9321ea3c48064aec97503d29,1,0,1,46.17860736,1637758416,Regular,d56f1598b8c55828694c38dd8f4c6d3d534baca6a8f2f67a18d6fa6b02e07742
c765effb4279232c7cee121f950d74e1a92feb7fca4093d59fee87fd7ef1e7ba,-1,0,1,165.9236618,1637737576,Regular,7ec86d3e98e0322cdcf33efa3a856fbff99608a1550173d8d6ee2438d84bcd0f
7ec86d3e98e0322cdcf33efa3a856fbff99608a1550173d8d6ee2438d84bcd0f,1,0,1,165.9236618,1637726532,Regular,c765effb4279232c7cee121f950d74e1a92feb7fca4093d59fee87fd7ef1e7ba
776f4f041462a135fc7a9c453e5bbd29eb52ba2bb662edd2586aab35001e8513,-1,4,1,58.09494211,1637545648,Regular,4359153e5814ea74e8d7bf372aa2c3d0345446383a893d6d5e3004e3565da836
4359153e5814ea74e8d7bf372aa2c3d0345446383a893d6d5e3004e3565da836,1,0,1,58.09494211,1637515034,Regular,776f4f041462a135fc7a9c453e5bbd29eb52ba2bb662edd2586aab35001e8513
a7e1f998d76506fc7d6da5e78f6f0cb14c624a2565ad7db33c927cc2a67e9bfd,-1,0,1,120.60889918,1637434267,Regular,935eedcdabf505c215bbab855496942cb7c7ccd1e19da174547779c414f91d5b
878ba46ebddf090a319e462a59f1c461f1f5892a3f25780ace034b4f0eb4d0a8,1,0,1,100.86851576,1637426335,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
935eedcdabf505c215bbab855496942cb7c7ccd1e19da174547779c414f91d5b,1,1,1,120.60889918,1637382113,Regular,a7e1f998d76506fc7d6da5e78f6f0cb14c624a2565ad7db33c927cc2a67e9bfd
2dd9ace8fe90002893c98ca5e1a99d3615d7c64d5c7670035d46af67cd09ae6c,-1,0,1,24.332034,1637296253,Regular,8313222280a7a852a61a137a9abb8c84b9a30264c26f340a17badf35d0326117
8313222280a7a852a61a137a9abb8c84b9a30264c26f340a17badf35d0326117,1,0,1,24.332034,1637293197,Regular,2dd9ace8fe90002893c98ca5e1a99d3615d7c64d5c7670035d46af67cd09ae6c
b095406cffd9e82a1b730948b74794fb3ced103f42103653534a706e94ca65a8,-1,5,1,49.37583944,1637124231,Regular,0799a593df8c5e5fcc2781a66a083662fd2127277669bd455e971854c5ddd452
0799a593df8c5e5fcc2781a66a083662fd2127277669bd455e971854c5ddd452,1,0,1,49.37583944,1637120588,Regular,b095406cffd9e82a1b730948b74794fb3ced103f42103653534a706e94ca65a8
b604eda5cb8a2ccf2098cf4e443d47a2f1249e00928f0a4f9ca2bc61e8f12c8e,-1,0,1,229.78371232,1636951635,Regular,0f7ab18cf9ed7664af661f93fb829d8077ea4f83863ce4688d8f471bce61b8d0
0f7ab18cf9ed7664af661f93fb829d8077ea4f83863ce4688d8f471bce61b8d0,1,1,1,229.78371232,1636896093,Regular,b604eda5cb8a2ccf2098cf4e443d47a2f1249e00928f0a4f9ca2bc61e8f12c8e
de70ae399118f9e614afa643d7afdd3965c1e017cf5577948c9ef8849eaaeda3,-1,8,1,9.10347551,1636784263,Regular,e8c3885fe4e5941c3221ace8bef072473eb34bb27bbd83805c1edbf0f8da8dc2
e8c3885fe4e5941c3221ace8bef072473eb34bb27bbd83805c1edbf0f8da8dc2,1,0,1,9.10347551,1636780658,Regular,de70ae399118f9e614afa643d7afdd3965c1e017cf5577948c9ef8849eaaeda3
8d0550d39a18263a614b282f9a2740cfca110127aa7fd6e87e41ebcf55d682f5,-1,0,1,123.53271212,1636619351,Regular,2f6a89eaef5c32f144c0124026df04058d7eb72e613431059ea63c460f79accf
2f6a89eaef5c32f144c0124026df04058d7eb72e613431059ea63c460f79accf,1,1,1,123.53271212,1636600350,Regular,8d0550d39a18263a614b282f9a2740cfca110127aa7fd6e87e41ebcf55d682f5
6f094911b771cb1fe253b14726c52d4d5cfd43726911d35de1434f5a48f30f75,1,1,1,102.56032626,1636549502,Regular,b979c279d58f886cc18c8b67302df31ed203f2c965d7e447e5c6eac279dfca4c
078f1c960fe5ae9ca2a318a80aecc59c26cf93ac6d21608d6457d5287c739445,-1,1,1,3.76813361,1636527528,Regular,fd7eb94605b551a83ed79b32c8b0cffaee9481699ef39886633204a8c6c94e39
9684089020458d68c3cd58ce61cb020c6946755a5dcffe7db9c7d947c5eded49,-1,4,1,16.18367681,1636521523,Regular,e404388ba037644aa3b938ee4126503d34268fa0a749511fd6133ad17aa88b7f
548128f89236e4508114e62e0031575794dd9f9355af2b243d548025e7a1b6bf,-1,4,1,9.41347891,1636519977,Regular,ad590d6deae49692c135a860a78258f03919ccebabbe585ff9eedc02696cce95
e404388ba037644aa3b938ee4126503d34268fa0a749511fd6133ad17aa88b7f,1,0,1,16.18367681,1636517687,Regular,9684089020458d68c3cd58ce61cb020c6946755a5dcffe7db9c7d947c5eded49
fd7eb94605b551a83ed79b32c8b0cffaee9481699ef39886633204a8c6c94e39,1,0,1,3.76813361,1636517687,Regular,078f1c960fe5ae9ca2a318a80aecc59c26cf93ac6d21608d6457d5287c739445
ad590d6deae49692c135a860a78258f03919ccebabbe585ff9eedc02696cce95,1,0,1,9.41347891,1636516247,Regular,548128f89236e4508114e62e0031575794dd9f9355af2b243d548025e7a1b6bf
5aef72bb15373b514083cf4d9a262901a6d83cc1db5968c238487f5a1b94db23,-1,3,1,5.25592533,1636361920,Regular,6bde9f6089655f507be9d933136761077fbe866bf728f922e5c3cc8c474bf323
5aef72bb15373b514083cf4d9a262901a6d83cc1db5968c238487f5a1b94db23,-1,0,1,7.12213655,1636361920,Regular,999b49c542cd0095aa29199eb57e3d5ac2725ca4c540b09963af41ca46830cf8
