tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25766a4d897bac0ca4d96cd91026e61e932e9f5826802e29651940097d6da71f,1,31,1,0.09560169,1512561783,Regular,eb039652ce9b092e6984f095c71ec4c16bd0ef6bec0f814c6f09a76f9cb9349a
498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be,-1,44,1,0.09522959,1512449944,Regular,fc1fb5b2c28b429930c79d6632f258ec521986b73b9669c429a8d5e9a8b42ea3
fc1fb5b2c28b429930c79d6632f258ec521986b73b9669c429a8d5e9a8b42ea3,1,15,1,0.09522959,1512447456,Regular,498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be
32c9386d8732807618b8242ff95404441f1a614879a67b821c3fca723ea45bca,1,4,1,0.09552502,1512319504,Regular,528fef863a409ac22117d3321cba4479dbc25fc487d3606e0a1a08bb12df60ef
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,167,1,0.09532171,1512198082,Regular,a5bdcb7eab8169baced3961369e699d5b081e100e99bfa417359d15a58d0e29c
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,471,1,0.09549435,1512198082,Regular,61388e1b8f1c8b7b15a87bf207333ba684a379c3ff213c98043a982217fadae9
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,321,1,0.09515907,1512198082,Regular,6a443718c43fdb06622b8e3ed56ad2ad0f9d1e5bfddf914f64fee1f3427984ea
a5bdcb7eab8169baced3961369e699d5b081e100e99bfa417359d15a58d0e29c,1,3,1,0.09532171,1512166472,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,148,1,0.09518099,1512063734,Regular,6d4596e73db6ddb39b306c6495d8f73cdb9a9cba6b6a81b30676b7a2e8aeeed1
6d4596e73db6ddb39b306c6495d8f73cdb9a9cba6b6a81b30676b7a2e8aeeed1,1,28,1,0.09518099,1512034954,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,93,1,0.09543389,1511966097,Regular,e20dc4f1b28a58013e4c82d35f84af8ea647dc6e2bda5dab34176414b8ee80bd
e20dc4f1b28a58013e4c82d35f84af8ea647dc6e2bda5dab34176414b8ee80bd,1,3,1,0.09543389,1511908383,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
1822706bdb8c43a9aa9f8d7a22cac8906ad91d06779c8ca4898e6ad7c559c4b2,-1,1,1,0.0965189,1511781698,Regular,690b6677efa1ecf714decb5d3a34e05704238e40372ba61d8a470b9a7f037b3b
690b6677efa1ecf714decb5d3a34e05704238e40372ba61d8a470b9a7f037b3b,1,24,1,0.0965189,1511778413,Regular,1822706bdb8c43a9aa9f8d7a22cac8906ad91d06779c8ca4898e6ad7c559c4b2
64b4aabb2cbb0543adfe9d194e05a2069d6beb6eb605d1de29075db61905a21b,-1,7,1,0.09551841,1511687251,Regular,6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f
6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f,1,21,1,0.09551841,1511643441,Regular,64b4aabb2cbb0543adfe9d194e05a2069d6beb6eb605d1de29075db61905a21b
b38440d49db4f0a2ad25541ebbe94c6d8f5dc0727156d50ed554104cb746cf29,-1,13,1,0.09613395,1511522432,Regular,b8701003bd2b1b573e475778b1c3d928ffd15cfec6b664b2363aefc5c2504a6a
b8701003bd2b1b573e475778b1c3d928ffd15cfec6b664b2363aefc5c2504a6a,1,38,1,0.09613395,1511521035,Regular,b38440d49db4f0a2ad25541ebbe94c6d8f5dc0727156d50ed554104cb746cf29
6a443718c43fdb06622b8e3ed56ad2ad0f9d1e5bfddf914f64fee1f3427984ea,1,3,1,0.09515907,1511388361,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
5dcbc35f4677e50df2bb99ea0af7633cfc1b40a4914a3534b2ad647a655df745,-1,4,1,0.0951651,1511253146,Regular,73777ae0301fc4251ed36aeeedb9865879fb856cfb8e1eaa1aaa82e75218aa42
73777ae0301fc4251ed36aeeedb9865879fb856cfb8e1eaa1aaa82e75218aa42,1,17,1,0.0951651,1511249422,Regular,5dcbc35f4677e50df2bb99ea0af7633cfc1b40a4914a3534b2ad647a655df745
b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353,-1,26,1,0.09559436,1511120945,Regular,d41ea3caac5cc8982eab7869c01e343abd8382df532d8c0ead985941f000cfb1
d41ea3caac5cc8982eab7869c01e343abd8382df532d8c0ead985941f000cfb1,1,20,1,0.09559436,1511118790,Regular,b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353
32c110b8cb96abb86e09ae5760e116cc98199fd56a4398fa16aae6ebf1f05956,-1,8,1,0.09550784,1511003695,Regular,9e850a5e40a42f042dfbbfc70c0376267eb8a7e3a41b29d5e1457eb110f92c1b
9e850a5e40a42f042dfbbfc70c0376267eb8a7e3a41b29d5e1457eb110f92c1b,1,20,1,0.09550784,1510992935,Regular,32c110b8cb96abb86e09ae5760e116cc98199fd56a4398fa16aae6ebf1f05956
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,240,1,0.09565746,1510893173,Regular,4a05d1d31973b0549491188969264994772fb8899d768c5c5dfaaf2edf4af2a8
4a05d1d31973b0549491188969264994772fb8899d768c5c5dfaaf2edf4af2a8,1,1,1,0.09565746,1510869791,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58,-1,75,1,0.09609274,1510868051,Regular,7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c
7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c,1,32,1,0.09609274,1510761813,Regular,dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58
060edc6b4bf16fe2c9884c421bc2f823f50dd61e03cdec5247d3e0683b77e9b2,-1,2,1,0.0951785,1510655307,Regular,d36e4dcc5b814f9ec7ce90c566f1f28f3ea4730923d1b9eb76274de2347d0301
d36e4dcc5b814f9ec7ce90c566f1f28f3ea4730923d1b9eb76274de2347d0301,1,9,1,0.0951785,1510651612,Regular,060edc6b4bf16fe2c9884c421bc2f823f50dd61e03cdec5247d3e0683b77e9b2
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,53,1,0.09558446,1510564697,Regular,71a5091849e78f8850885171cb56933481a0e6b75945720cd03d1e95343fe2cb
71a5091849e78f8850885171cb56933481a0e6b75945720cd03d1e95343fe2cb,1,2,1,0.09558446,1510541497,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48,-1,105,1,0.09527591,1510434172,Regular,d71f0bdd1b0640aedd2e315bc8ab19599761650f6e9d38e8fe0138b972eac1d6
d71f0bdd1b0640aedd2e315bc8ab19599761650f6e9d38e8fe0138b972eac1d6,1,13,1,0.09527591,1510419200,Regular,bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,3,1,0.09513241,1510324405,Regular,7664e476fb8fa1a76b4c812f0cab182dc0cacad9df11fe3dad7c48a14f3bfc44
7664e476fb8fa1a76b4c812f0cab182dc0cacad9df11fe3dad7c48a14f3bfc44,1,18,1,0.09513241,1510295973,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
22bc2fd78f47af3e71e4611d7617eaf7a9912b27ad8e7e1de43a5f2c9ed6cc4f,-1,12,1,0.09574711,1510198284,Regular,6f1f337b15af35f99c2a792d59afe7eb228261a90b4dc4b4b88e774ba0307526
6f1f337b15af35f99c2a792d59afe7eb228261a90b4dc4b4b88e774ba0307526,1,28,1,0.09574711,1510194323,Regular,22bc2fd78f47af3e71e4611d7617eaf7a9912b27ad8e7e1de43a5f2c9ed6cc4f
953c5e373c827e58461d3a8e448ef339653b19755eb78794c54bfbc43215f00a,-1,0,1,0.09554726,1510075594,Regular,e15c0a988f7e6d9d5fab68a91d72d229512cab17d0dbcbe69d504b5ebea0e95c
e15c0a988f7e6d9d5fab68a91d72d229512cab17d0dbcbe69d504b5ebea0e95c,1,9,1,0.09554726,1510073237,Regular,953c5e373c827e58461d3a8e448ef339653b19755eb78794c54bfbc43215f00a
2e151617cfc513a6d5fe8aeac82fae8fd853eb9a8546a5083ea3323c7fd58e36,-1,15,1,0.09528184,1509961640,Regular,65c06d5d98165718d1203bf083e104da1f6c9590ec8118842601fe21606497a4
65c06d5d98165718d1203bf083e104da1f6c9590ec8118842601fe21606497a4,1,25,1,0.09528184,1509958781,Regular,2e151617cfc513a6d5fe8aeac82fae8fd853eb9a8546a5083ea3323c7fd58e36
a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b,-1,83,1,0.09658652,1509886212,Regular,996fecbeda5ccbe467c88fd2f97e37d1edc44b0a4b898de5cd25380ea35d22b2
58dbb5d6acdc41a5cffd6b0d34ac92802002ed813ac498141d640f96d587de2d,-1,7,1,0.09612302,1509858981,Regular,72c3d15b257778738213ff1c4c3434d76125544a7a14cd22377a3aa13669d630
72c3d15b257778738213ff1c4c3434d76125544a7a14cd22377a3aa13669d630,1,6,1,0.09612302,1509853917,Regular,58dbb5d6acdc41a5cffd6b0d34ac92802002ed813ac498141d640f96d587de2d
996fecbeda5ccbe467c88fd2f97e37d1edc44b0a4b898de5cd25380ea35d22b2,1,18,1,0.09658652,1509761211,Regular,a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,81,1,0.09595304,1509642383,Regular,02f3a8c1ca20c8725d9f0bf42f44c562e22a27461ceb9f1f12eea13ed03771e2
02f3a8c1ca20c8725d9f0bf42f44c562e22a27461ceb9f1f12eea13ed03771e2,1,4,1,0.09595304,1509641736,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,40,1,0.0970799,1509526038,Regular,8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4
8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4,1,62,1,0.0970799,1509523252,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d,-1,102,1,0.09577597,1509453468,Regular,79d8db188a618b017c07828cccb3d94ea5ba89eecf2124e772129a9d88aab5cd
79d8db188a618b017c07828cccb3d94ea5ba89eecf2124e772129a9d88aab5cd,1,3,1,0.09577597,1509420301,Regular,c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d
757a7ca420f8a7503eb302ba391166511781bfb8b857ea2d15e24a0e77c1c165,-1,4,1,0.09578103,1509289430,Regular,64854283017163bebdd696eae92110d03f451951e36795a5eb348cbc3345a401
64854283017163bebdd696eae92110d03f451951e36795a5eb348cbc3345a401,1,7,1,0.09578103,1509287266,Regular,757a7ca420f8a7503eb302ba391166511781bfb8b857ea2d15e24a0e77c1c165
61388e1b8f1c8b7b15a87bf207333ba684a379c3ff213c98043a982217fadae9,1,27,1,0.09549435,1509162609,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
4459d999032bbefdcba00fce4052bf519551f4fb4c666eb4f3c67f7a5c1e3853,-1,6,1,0.09567491,1509048812,Regular,e88acacfb75101a14731b863114153fe08b4040cd3d231396f8cc331cdcdfe6d
e88acacfb75101a14731b863114153fe08b4040cd3d231396f8cc331cdcdfe6d,1,17,1,0.09567491,1509046986,Regular,4459d999032bbefdcba00fce4052bf519551f4fb4c666eb4f3c67f7a5c1e3853
c83a70ebd177ff64e1ae24398c35def55db5432552e852a161748c7cf583ac85,-1,39,1,0.09572162,1508940896,Regular,9ea068ee582639e3d3b2e7a867c480d39451d89bbfc10871ba6996d2f2a53980
9ea068ee582639e3d3b2e7a867c480d39451d89bbfc10871ba6996d2f2a53980,1,24,1,0.09572162,1508937422,Regular,c83a70ebd177ff64e1ae24398c35def55db5432552e852a161748c7cf583ac85
ac3e5f1c7e30dc9e21de380ce393d29d1919f17b7b9a84c2af0d1323f0872acd,-1,12,1,0.09512397,1508810669,Regular,caa2ac90ecd7fd028b2a184744ab629a8038f01d123af5bf8681a07a91a33b37
caa2ac90ecd7fd028b2a184744ab629a8038f01d123af5bf8681a07a91a33b37,1,14,1,0.09512397,1508808358,Regular,ac3e5f1c7e30dc9e21de380ce393d29d1919f17b7b9a84c2af0d1323f0872acd
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,255,1,0.09531815,1508702111,Regular,a62065b40b5e85b4ecaa2508c72bbf2c2a2c17c946a74a9679abe7ccf53936c8
a62065b40b5e85b4ecaa2508c72bbf2c2a2c17c946a74a9679abe7ccf53936c8,1,3,1,0.09531815,1508683337,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
