tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9706d035f04257bda8ce9d95bc7bc5c84ea1b2a9b08aac2c020ef9e08233645b,1,2,1,42.49368466,1486919746,Vote,80b173000c1325bff468af5b228fa85eab2a3cb250b65d00a0a12df311b699c2
c13c59fb48d9abb846744c937b1534f9d95818e041bdb2ca49be9ed2ff7c31f6,1,2,1,42.49368466,1486707696,Vote,0006adb7305be62afdf51ce09122a101c947adbcab316e57cbaece0fbe3321ed
63cf6d0b50776845f7d0eceddf0409d1f19b7278d26c2113e877b4f9ba73f6ab,-1,5,1,42.5094893,1486652642,Regular,49b7c76c80eeaff8c45d6d5dcfa23bbad0bb0ad1d2f4cad82c318dba2e06c46f
e72691a66cf1f8465f5ccf72168c9d63b22829a1bbc6d5cd3c381698d7c0bcfc,-1,3,1,42.5094893,1486640574,Regular,49c0eff08f7fd0e8a7ad26f4af39210893c87816d319a34297cb0352caca8b61
808266a7c0c7e985429d3d279e3684a71c7d579430c672cda72a68871ebf8f91,1,2,1,42.49368466,1486525784,Vote,942a69bb8d359c1abf55263b8b1587d8d0cb11b382ee9a0a53b2011665e330cd
ab0c66e0560832b2d19699c2d573015ab0cc890716b7d9e43fb7577c18b81fb3,-1,2,1,42.5094893,1486492926,Regular,415d6ebf0eef1124c45bf2cd927c4775e1f6fcee5a9e0662fa57ea60e9537148
946913ce5e0b012a15af77d3ed87cd37e43a0de9412fba8bcca1cfadd1ac14a3,-1,1,1,42.5094893,1486483562,Regular,a21f5727615ee38f41c31973c78af4cee82c1f56889b0fac42226a28965ca83b
8a53d4f5c47f411d0a12fdf4345f4fe916fe3711a79020632277ed4b87c749f1,-1,4,1,42.5094893,1486473996,Regular,dba48e19b3cadbc5203cd628d46263ae7ff14d1f88498a4ed508d16bc8708230
42e5b5ff3c8aed425c0b15962d9f2a28ef02d6c97bba297585e8bc49d56a4a97,-1,3,1,42.5094893,1486277277,Regular,8e807e30f22b2ca68dc4e2e45f5f01ce22f95800a2c502795669104dc6b86a07
415d6ebf0eef1124c45bf2cd927c4775e1f6fcee5a9e0662fa57ea60e9537148,1,2,1,42.5094893,1485890126,Vote,ab0c66e0560832b2d19699c2d573015ab0cc890716b7d9e43fb7577c18b81fb3
49b7c76c80eeaff8c45d6d5dcfa23bbad0bb0ad1d2f4cad82c318dba2e06c46f,1,2,1,42.5094893,1485703150,Vote,63cf6d0b50776845f7d0eceddf0409d1f19b7278d26c2113e877b4f9ba73f6ab
8e807e30f22b2ca68dc4e2e45f5f01ce22f95800a2c502795669104dc6b86a07,1,2,1,42.5094893,1485677448,Vote,42e5b5ff3c8aed425c0b15962d9f2a28ef02d6c97bba297585e8bc49d56a4a97
0d67ba089e73bdc2757d22b9a78af86907c75ac612892b579483a674a0abf2f6,1,2,1,42.5094893,1485559327,Vote,d39c4660c4a3618f15ee0875cd26bff6c2be13f42afd0fe1e5c1f41b93684b79
a21f5727615ee38f41c31973c78af4cee82c1f56889b0fac42226a28965ca83b,1,2,1,42.5094893,1485515274,Vote,946913ce5e0b012a15af77d3ed87cd37e43a0de9412fba8bcca1cfadd1ac14a3
49c0eff08f7fd0e8a7ad26f4af39210893c87816d319a34297cb0352caca8b61,1,2,1,42.5094893,1485502143,Vote,e72691a66cf1f8465f5ccf72168c9d63b22829a1bbc6d5cd3c381698d7c0bcfc
dba48e19b3cadbc5203cd628d46263ae7ff14d1f88498a4ed508d16bc8708230,1,2,1,42.5094893,1485217247,Vote,8a53d4f5c47f411d0a12fdf4345f4fe916fe3711a79020632277ed4b87c749f1
a9c7a0173e89463b1482f404fbfa35b16cc01e49a8b81757eb3041aadbcbeffe,1,2,1,42.5094893,1485013443,Vote,961dea59624b60884933d02881c989641c57c0f498d2c857156bc888d001d5f1
9c0bfc1aaff6339c4c153d15a12b9e1da05a7da433726129562eaf380995c261,-1,21,1,42.5094893,1484944538,Regular,8e555bee54939bc73838afa4766105e185fca879b9da5064e6fc366074d195ee
1db7536c5bf347c471170c5878054f06b7df436e8b34ab3277e796f517b7c8a8,-1,30,1,42.5094893,1484793303,Regular,4f18fba6006c4fa4d3c0422b77d37c56aeeaf76682aca0be69573ed89387fb34
1db7536c5bf347c471170c5878054f06b7df436e8b34ab3277e796f517b7c8a8,-1,34,1,42.5094893,1484793303,Regular,0a82fd71dfe6a6653a6118db3903865fd2bd80529e8c8184a2e988381d219279
1db7536c5bf347c471170c5878054f06b7df436e8b34ab3277e796f517b7c8a8,-1,29,1,42.5094893,1484793303,Regular,5a6f45cf9a68130fe1cae7708a7bbf273350ee4250d74781a691f75f8882d259
8e555bee54939bc73838afa4766105e185fca879b9da5064e6fc366074d195ee,1,2,1,42.5094893,1484747919,Vote,9c0bfc1aaff6339c4c153d15a12b9e1da05a7da433726129562eaf380995c261
4f18fba6006c4fa4d3c0422b77d37c56aeeaf76682aca0be69573ed89387fb34,1,2,1,42.5094893,1484686698,Vote,1db7536c5bf347c471170c5878054f06b7df436e8b34ab3277e796f517b7c8a8
0a82fd71dfe6a6653a6118db3903865fd2bd80529e8c8184a2e988381d219279,1,2,1,42.5094893,1484680945,Vote,1db7536c5bf347c471170c5878054f06b7df436e8b34ab3277e796f517b7c8a8
ffd37ee08000b9c7e026133fb967a487e7668dea4e8937055521ec8e6ca9b973,-1,66,1,42.5094893,1484631293,Regular,74b80f3ed32539ed3e30f6e6cc32b28b099fc91856fc8d6aa3c8b9eb21c43c91
ffd37ee08000b9c7e026133fb967a487e7668dea4e8937055521ec8e6ca9b973,-1,64,1,42.5094893,1484631293,Regular,d797458e6b8f4bdae8577f0368806a005265b0ec3e3b7e6ca0969cb07c301f1c
5a6f45cf9a68130fe1cae7708a7bbf273350ee4250d74781a691f75f8882d259,1,2,1,42.5094893,1484593279,Vote,1db7536c5bf347c471170c5878054f06b7df436e8b34ab3277e796f517b7c8a8
d797458e6b8f4bdae8577f0368806a005265b0ec3e3b7e6ca0969cb07c301f1c,1,2,1,42.5094893,1484471595,Vote,ffd37ee08000b9c7e026133fb967a487e7668dea4e8937055521ec8e6ca9b973
74b80f3ed32539ed3e30f6e6cc32b28b099fc91856fc8d6aa3c8b9eb21c43c91,1,2,1,42.5094893,1484444088,Vote,ffd37ee08000b9c7e026133fb967a487e7668dea4e8937055521ec8e6ca9b973
86cbaae9702a9589ef0175338fe65115a7c0bbcd039a76fa0b43ad5b78dc3647,-1,33,1,42.52545197,1484444088,Regular,0dc07b68ae458c9243a6bd3cc681d42c447bf108368f5d9168806d41d06ac32c
91d85d98ddb7846254cce940be2f459a150fee819afc5355b09822fd13da710e,-1,29,1,42.52545197,1484289530,Regular,8c853fce5815ecabdb53f56f29979d1c48c4fde2fa1edfcc6e03881ed8dac173
0dc07b68ae458c9243a6bd3cc681d42c447bf108368f5d9168806d41d06ac32c,1,2,1,42.52545197,1484288654,Vote,86cbaae9702a9589ef0175338fe65115a7c0bbcd039a76fa0b43ad5b78dc3647
8c853fce5815ecabdb53f56f29979d1c48c4fde2fa1edfcc6e03881ed8dac173,1,2,1,42.52545197,1484172223,Vote,91d85d98ddb7846254cce940be2f459a150fee819afc5355b09822fd13da710e
7251f24201d6f78a76e3c1f8a1d67b3b2f6b80be47e4f3dce8a1bfb20e437079,-1,22,1,42.52545197,1484110325,Regular,4e88d27f6f322e98631263cf7d7e7ecdcfb1b7a188c2c24d8e8ca884429bee50
4e88d27f6f322e98631263cf7d7e7ecdcfb1b7a188c2c24d8e8ca884429bee50,1,2,1,42.52545197,1483990295,Vote,7251f24201d6f78a76e3c1f8a1d67b3b2f6b80be47e4f3dce8a1bfb20e437079
255a91e841255f67ce4decbb7fa9207862978a4106418252a59961972453527e,-1,27,1,42.52545197,1483641419,Regular,c2f746e6f24a24afe275aa16c0aa5f0c9c04c2737a53aab9c7bae1e6ccdf788a
255a91e841255f67ce4decbb7fa9207862978a4106418252a59961972453527e,-1,22,1,42.52545197,1483641419,Regular,9866d626de612a651a4e5aed76aff928523c5df5132df4f7eb5e1a6a240bfadc
255a91e841255f67ce4decbb7fa9207862978a4106418252a59961972453527e,-1,28,1,42.52545197,1483641419,Regular,e858ae18a9585c830355c0c97e2889c6620c81d6abc4c9e09b683ff51f4e9ba6
9866d626de612a651a4e5aed76aff928523c5df5132df4f7eb5e1a6a240bfadc,1,2,1,42.52545197,1483545689,Vote,255a91e841255f67ce4decbb7fa9207862978a4106418252a59961972453527e
e858ae18a9585c830355c0c97e2889c6620c81d6abc4c9e09b683ff51f4e9ba6,1,2,1,42.52545197,1483487678,Vote,255a91e841255f67ce4decbb7fa9207862978a4106418252a59961972453527e
c2f746e6f24a24afe275aa16c0aa5f0c9c04c2737a53aab9c7bae1e6ccdf788a,1,2,1,42.52545197,1483478514,Vote,255a91e841255f67ce4decbb7fa9207862978a4106418252a59961972453527e
45d3923fc1e468db2a692375aca0349c1d6cb81d1ed5393df80b4981f128c2e5,-1,52,1,42.52545197,1483454274,Regular,ecf05db3075be93c609fc008c90ad8a965fe674a3ec77f973a117e5134ccf261
45d3923fc1e468db2a692375aca0349c1d6cb81d1ed5393df80b4981f128c2e5,-1,60,1,42.52545197,1483454274,Regular,b13b384bd8df98b60aa7b0b18a07824fad4e5b56cf95f24e4564cc5181304015
45d3923fc1e468db2a692375aca0349c1d6cb81d1ed5393df80b4981f128c2e5,-1,59,1,42.52545197,1483454274,Regular,53b06b5502013bdaeaef81f683b3d30422d0157763ab36d76e48489bf426ce2c
b13b384bd8df98b60aa7b0b18a07824fad4e5b56cf95f24e4564cc5181304015,1,2,1,42.52545197,1483298994,Vote,45d3923fc1e468db2a692375aca0349c1d6cb81d1ed5393df80b4981f128c2e5
53b06b5502013bdaeaef81f683b3d30422d0157763ab36d76e48489bf426ce2c,1,2,1,42.52545197,1483296806,Vote,45d3923fc1e468db2a692375aca0349c1d6cb81d1ed5393df80b4981f128c2e5
d4676102fd56ddf75834485f0d13fc74ef7dbd521e691384e7918b254b1bb7cf,-1,26,1,42.52545197,1483256496,Regular,ab4c0addee1e1601de76870397e862ca3a9a45bc0622a31398e095059fbf1c54
ecf05db3075be93c609fc008c90ad8a965fe674a3ec77f973a117e5134ccf261,1,2,1,42.52545197,1483255185,Vote,45d3923fc1e468db2a692375aca0349c1d6cb81d1ed5393df80b4981f128c2e5
1453e5a44c6242bd5e4c49942194c3c75512f7e4c258651969fbee00013474b9,-1,74,1,42.52545197,1483112165,Regular,618f3ffc37ad6b2a5439677c7cbb93efca0c12cf3e3241d1a126965385711c2c
1453e5a44c6242bd5e4c49942194c3c75512f7e4c258651969fbee00013474b9,-1,76,1,42.52545197,1483112165,Regular,174762f3ead79eddf6945a146a60ae29d26fc9bb36fe6710230ab52ea431556c
1453e5a44c6242bd5e4c49942194c3c75512f7e4c258651969fbee00013474b9,-1,82,1,42.52545197,1483112165,Regular,2b1a3aabf7f92eff50e364d769faf378f75f1de8ddaa28a2e85d51eec01a68b8
ab4c0addee1e1601de76870397e862ca3a9a45bc0622a31398e095059fbf1c54,1,2,1,42.52545197,1483084598,Vote,d4676102fd56ddf75834485f0d13fc74ef7dbd521e691384e7918b254b1bb7cf
174762f3ead79eddf6945a146a60ae29d26fc9bb36fe6710230ab52ea431556c,1,2,1,42.52545197,1482980429,Vote,1453e5a44c6242bd5e4c49942194c3c75512f7e4c258651969fbee00013474b9
618f3ffc37ad6b2a5439677c7cbb93efca0c12cf3e3241d1a126965385711c2c,1,2,1,42.52545197,1482945377,Vote,1453e5a44c6242bd5e4c49942194c3c75512f7e4c258651969fbee00013474b9
500c78d52d83c59b57c0bc36d23f5a71cf5b284450de569f48c21ce1b6655a37,-1,12,1,42.52545197,1482939798,Regular,54f8a11f5606945186881c56e156a3bc76de64f675530ee980b6c7c0dc6ffda0
2b1a3aabf7f92eff50e364d769faf378f75f1de8ddaa28a2e85d51eec01a68b8,1,2,1,42.52545197,1482916402,Vote,1453e5a44c6242bd5e4c49942194c3c75512f7e4c258651969fbee00013474b9
54f8a11f5606945186881c56e156a3bc76de64f675530ee980b6c7c0dc6ffda0,1,2,1,42.52545197,1482773130,Vote,500c78d52d83c59b57c0bc36d23f5a71cf5b284450de569f48c21ce1b6655a37
5eeb15ccbde619c9904234335a8d5ec115b222380cb4f118582b319022caea23,-1,16,1,42.54157428,1482590103,Regular,08f66696f2e640d004be32a762063ba9e0ab7d2660bd4be6929b3ef35ec92939
5eeb15ccbde619c9904234335a8d5ec115b222380cb4f118582b319022caea23,-1,23,1,42.54157428,1482590103,Regular,6e8e208f99d0091107ace35c0e8009c8ffac6bf8a564089ea797a6d6c2bfe75f
08f66696f2e640d004be32a762063ba9e0ab7d2660bd4be6929b3ef35ec92939,1,2,1,42.54157428,1482501746,Vote,5eeb15ccbde619c9904234335a8d5ec115b222380cb4f118582b319022caea23
6e8e208f99d0091107ace35c0e8009c8ffac6bf8a564089ea797a6d6c2bfe75f,1,2,1,42.54157428,1482479138,Vote,5eeb15ccbde619c9904234335a8d5ec115b222380cb4f118582b319022caea23
3843b611360540f8bb743b6e1222e60297a7f13e2a371971319beeee89faefd3,-1,5,1,42.54157428,1482341911,Regular,6aa5f3ba325bc301e0b5fc10ca5f3bf90abb9b5a6e6bd57203f415afd320500f
a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78,-1,35,1,42.54157428,1482338222,Regular,a4ddc8fe96976dff00fe722ddc0ea5bfa49c77491cc95f40bf18ab978bf15f9b
a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78,-1,36,1,42.54157428,1482338222,Regular,48c2bc9b60214c9ac399a7ed182e4347cc950d80058cf928a26ad01c0f70e88c
a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78,-1,47,1,42.54157428,1482338222,Regular,55b85f338614420e57ded8c09c29c19bb958241b6759f17f99724216564f331b
a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78,-1,27,1,42.54157428,1482338222,Regular,bd01240ae5bad8ea05f479cdd8ea0340b709b20b9562552f606651a1291f08cb
a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78,-1,29,1,42.54157428,1482338222,Regular,04fa5bb9d71cc0042580c14367839929f4128d7761741c98f1e586bdb85c1af8
a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78,-1,31,1,42.54157428,1482338222,Regular,cb17f592b391c7a2ea93df48773a765e3f87a457c62e0c3edc748e8a74df3f5e
a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78,-1,33,1,42.54157428,1482338222,Regular,f2d5960287e37590b5c112fb4aa48b2b7ae9f9e75f004ff53c64b48490496438
a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78,-1,13,1,42.54157428,1482338222,Regular,2292a1fc32ab3962c9fde5bc11c7937c5beb737330e8bc290a208b1adc3af3c6
a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78,-1,12,1,42.54157428,1482338222,Regular,c6930b6c540223a462c0184fdbee61848194b008ebd043ad09d6218a351ea187
a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78,-1,7,1,42.54157428,1482338222,Regular,205edecd59fb8856f7995217996ff430eaee3e3189f3cc438858f03166cf6769
a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78,-1,28,1,42.54157428,1482338222,Regular,3960a2f3252a9bf1ef223dd9aa3e05f50e8553fb648b1814c382d0bc4e780626
c20f992b910a9d1fe9e2d11c07f3d178b45ba25128d07379ffc7677150622e5d,-1,9,1,42.54157428,1482334629,Regular,edc7865e72ca41553bf29cd58f8a3904ed25ab7f07fbbe90a11128ef763f016d
c20f992b910a9d1fe9e2d11c07f3d178b45ba25128d07379ffc7677150622e5d,-1,22,1,42.54157428,1482334629,Regular,3b968d7b56d617d8143468e2d5b0a7b586822fc1029811e7b3b932417423e608
6aa5f3ba325bc301e0b5fc10ca5f3bf90abb9b5a6e6bd57203f415afd320500f,1,2,1,42.54157428,1482256021,Vote,3843b611360540f8bb743b6e1222e60297a7f13e2a371971319beeee89faefd3
c6930b6c540223a462c0184fdbee61848194b008ebd043ad09d6218a351ea187,1,2,1,42.54157428,1482255493,Vote,a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78
3b968d7b56d617d8143468e2d5b0a7b586822fc1029811e7b3b932417423e608,1,2,1,42.54157428,1482145296,Vote,c20f992b910a9d1fe9e2d11c07f3d178b45ba25128d07379ffc7677150622e5d
edc7865e72ca41553bf29cd58f8a3904ed25ab7f07fbbe90a11128ef763f016d,1,2,1,42.54157428,1481990114,Vote,c20f992b910a9d1fe9e2d11c07f3d178b45ba25128d07379ffc7677150622e5d
bd01240ae5bad8ea05f479cdd8ea0340b709b20b9562552f606651a1291f08cb,1,2,1,42.54157428,1481950460,Vote,a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78
04fa5bb9d71cc0042580c14367839929f4128d7761741c98f1e586bdb85c1af8,1,2,1,42.54157428,1481940599,Vote,a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78
cb17f592b391c7a2ea93df48773a765e3f87a457c62e0c3edc748e8a74df3f5e,1,2,1,42.54157428,1481929503,Vote,a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78
48c2bc9b60214c9ac399a7ed182e4347cc950d80058cf928a26ad01c0f70e88c,1,2,1,42.54157428,1481913068,Vote,a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78
55b85f338614420e57ded8c09c29c19bb958241b6759f17f99724216564f331b,1,2,1,42.54157428,1481888333,Vote,a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78
2292a1fc32ab3962c9fde5bc11c7937c5beb737330e8bc290a208b1adc3af3c6,1,2,1,42.54157428,1481849895,Vote,a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78
1defd0296be41b548fac531a75826382c2bc27d1be5edc8d7ca7c981d162c645,-1,28,1,42.54157428,1481819652,Regular,f337b30b8c6782493afa4da55d81be6668088543df8fc423def7f862b01b963b
1defd0296be41b548fac531a75826382c2bc27d1be5edc8d7ca7c981d162c645,-1,29,1,42.54157428,1481819652,Regular,ab5a08b7ff648ebd1e95951ab526834c29daa1cfc9af5f3a4e2b9bd2703beab8
a4ddc8fe96976dff00fe722ddc0ea5bfa49c77491cc95f40bf18ab978bf15f9b,1,2,1,42.54157428,1481817351,Vote,a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78
f2d5960287e37590b5c112fb4aa48b2b7ae9f9e75f004ff53c64b48490496438,1,2,1,42.54157428,1481812754,Vote,a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78
3960a2f3252a9bf1ef223dd9aa3e05f50e8553fb648b1814c382d0bc4e780626,1,2,1,42.54157428,1481810151,Vote,a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78
205edecd59fb8856f7995217996ff430eaee3e3189f3cc438858f03166cf6769,1,2,1,42.54157428,1481750752,Vote,a1f3e68db203657d5d8c915224073ab07fe40c9435cb5e24fa9d2926f6791e78
ab5a08b7ff648ebd1e95951ab526834c29daa1cfc9af5f3a4e2b9bd2703beab8,1,2,1,42.54157428,1481689989,Vote,1defd0296be41b548fac531a75826382c2bc27d1be5edc8d7ca7c981d162c645
f337b30b8c6782493afa4da55d81be6668088543df8fc423def7f862b01b963b,1,2,1,42.54157428,1481671401,Vote,1defd0296be41b548fac531a75826382c2bc27d1be5edc8d7ca7c981d162c645
bb0a1e77697d38ec6a7d64489cd1aedf265c40d311a3d6473d765a669f3b3e26,-1,12,1,42.54157428,1481629304,Regular,a79e5d69a49ebffb2a955bf1c30fc2fed7fae881cc9d0ee5314c07ab164fc7e9
bb0a1e77697d38ec6a7d64489cd1aedf265c40d311a3d6473d765a669f3b3e26,-1,15,1,42.54157428,1481629304,Regular,5412310e3ccb2076c1e706d26ba5eb5aa3b69d42397d5d53d3ace0cb09057a99
bb0a1e77697d38ec6a7d64489cd1aedf265c40d311a3d6473d765a669f3b3e26,-1,25,1,42.54157428,1481629304,Regular,167f0d5b56f15fe088e83623b8646d63c90c46c06cd20120e8da72fcaa2e1766
167f0d5b56f15fe088e83623b8646d63c90c46c06cd20120e8da72fcaa2e1766,1,2,1,42.54157428,1481482165,Vote,bb0a1e77697d38ec6a7d64489cd1aedf265c40d311a3d6473d765a669f3b3e26
a788d13f4396cf1a2f96abc383730bb2aa3c2e8228578aa616e44c0839ed9490,-1,28,1,42.54157428,1481459894,Regular,a7004185c00f95896d4d4a029566709a0a27dfb87e5d3f7025dc3bafdfe76b99
a788d13f4396cf1a2f96abc383730bb2aa3c2e8228578aa616e44c0839ed9490,-1,29,1,42.54157428,1481459894,Regular,b866ca2a7eb7e6808d150bc71bec7cf2ab43023a4de12388578d609b0793270b
a79e5d69a49ebffb2a955bf1c30fc2fed7fae881cc9d0ee5314c07ab164fc7e9,1,2,1,42.54157428,1481426699,Vote,bb0a1e77697d38ec6a7d64489cd1aedf265c40d311a3d6473d765a669f3b3e26
ed0c8de2d65f388eb84e8ceaae043786eef0754c9c58f76c56d8d2f1853cd246,-1,17,1,42.54157428,1481416871,Regular,3529f07fc5564a7f9852d31d6a6a8da9bfe73652ca7bf8f1ec8b255df8b65c7e
ed0c8de2d65f388eb84e8ceaae043786eef0754c9c58f76c56d8d2f1853cd246,-1,21,1,42.54157428,1481416871,Regular,f6dad0b93d1222415fa70b0bcdd933c7654a96f91d2e67292268d7487eb20647
5412310e3ccb2076c1e706d26ba5eb5aa3b69d42397d5d53d3ace0cb09057a99,1,2,1,42.54157428,1481404135,Vote,bb0a1e77697d38ec6a7d64489cd1aedf265c40d311a3d6473d765a669f3b3e26
b866ca2a7eb7e6808d150bc71bec7cf2ab43023a4de12388578d609b0793270b,1,2,1,42.54157428,1481371462,Vote,a788d13f4396cf1a2f96abc383730bb2aa3c2e8228578aa616e44c0839ed9490
a7004185c00f95896d4d4a029566709a0a27dfb87e5d3f7025dc3bafdfe76b99,1,2,1,42.54157428,1481369353,Vote,a788d13f4396cf1a2f96abc383730bb2aa3c2e8228578aa616e44c0839ed9490
f6dad0b93d1222415fa70b0bcdd933c7654a96f91d2e67292268d7487eb20647,1,2,1,42.54157428,1481319191,Vote,ed0c8de2d65f388eb84e8ceaae043786eef0754c9c58f76c56d8d2f1853cd246
3529f07fc5564a7f9852d31d6a6a8da9bfe73652ca7bf8f1ec8b255df8b65c7e,1,2,1,42.54157428,1481241424,Vote,ed0c8de2d65f388eb84e8ceaae043786eef0754c9c58f76c56d8d2f1853cd246
67b7adee6b3f6ffe41264026611767b45018d03c4a98b7f28010e4f5359cf00d,-1,7,1,42.54157428,1481237373,Regular,d1086b6793d327624e0eed45bbf31df7eedb3e27c123146f7bc33b07ae2c93f8
67b7adee6b3f6ffe41264026611767b45018d03c4a98b7f28010e4f5359cf00d,-1,6,1,42.54157428,1481237373,Regular,032ac8227eca8e3dae3bb4c611d5de1482f2277de02fa92213a9129d15a5ad85
d1086b6793d327624e0eed45bbf31df7eedb3e27c123146f7bc33b07ae2c93f8,1,2,1,42.54157428,1481156381,Vote,67b7adee6b3f6ffe41264026611767b45018d03c4a98b7f28010e4f5359cf00d
032ac8227eca8e3dae3bb4c611d5de1482f2277de02fa92213a9129d15a5ad85,1,2,1,42.54157428,1481155628,Vote,67b7adee6b3f6ffe41264026611767b45018d03c4a98b7f28010e4f5359cf00d
