tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,410,1,0.02977006,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
ef8efc70d70317ee35cfc76ffb1f803a4e0e4ed1402d0bad5f06497bbe50ec21,-1,1,1,0.01979128,1505509112,Regular,de122f0c0acc6eb89151adb0e31409ee654614e4628cb3de33577323f08f843f
de122f0c0acc6eb89151adb0e31409ee654614e4628cb3de33577323f08f843f,1,17,1,0.01979128,1505507342,Regular,ef8efc70d70317ee35cfc76ffb1f803a4e0e4ed1402d0bad5f06497bbe50ec21
57a3e85fd865b580c7a36ac20cde3b31a2eb00a5803409f33947df30f87f4b21,-1,1,1,0.02323393,1505323255,Regular,562c32ac92d11d08e3353ab86e29edb64288603010a22220dab372a90bb00d3c
562c32ac92d11d08e3353ab86e29edb64288603010a22220dab372a90bb00d3c,1,2,1,0.02323393,1505318043,Regular,57a3e85fd865b580c7a36ac20cde3b31a2eb00a5803409f33947df30f87f4b21
d8da90a2081a42dcf22aef67e695ddfe014d06fcfe8aae1e050589125087dcd7,-1,21,1,0.01828604,1505091928,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,368,1,0.01828604,1505072881,Regular,d8da90a2081a42dcf22aef67e695ddfe014d06fcfe8aae1e050589125087dcd7
099e22c44534aebebaad345423ca08ac706a25161a1fefb848c5478ff39e1a3c,-1,1,1,0.01973798,1505038744,Regular,0c64d37f84b08daf3ef9b24a0d6f35dc0f587e980897e1724f6155b6396d5215
0c64d37f84b08daf3ef9b24a0d6f35dc0f587e980897e1724f6155b6396d5215,1,5,1,0.01973798,1505035366,Regular,099e22c44534aebebaad345423ca08ac706a25161a1fefb848c5478ff39e1a3c
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,692,1,0.04543924,1504909418,Regular,96a6c81dd1e4f87d33039400f3772f7bbe3c963faf0887a7d87269cd5b99cb3a
a9bd67d995a9cf282d1bb87d6307d4a55756d1d972313f6ef74dff4846afa139,-1,9,1,0.02567591,1504473364,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,151,1,0.02567591,1504471978,Regular,a9bd67d995a9cf282d1bb87d6307d4a55756d1d972313f6ef74dff4846afa139
92ed2213b6e1f7516f6f910a48e9fa5c19fb83efe648c9f17251fb7b0e2ddb6d,-1,0,1,0.01673997,1504296659,Regular,001c25f14cd9daf3e9148a74ffccbb4a53d76ea337c69192c1113a41084f5461
001c25f14cd9daf3e9148a74ffccbb4a53d76ea337c69192c1113a41084f5461,1,18,1,0.01673997,1504295858,Regular,92ed2213b6e1f7516f6f910a48e9fa5c19fb83efe648c9f17251fb7b0e2ddb6d
5c5b6a0fef2874bcd1900fc8aa9d356dba9fd4e93634ca8d7a9b24de9c08c2ad,-1,3,1,0.05034754,1504223894,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,249,1,0.05034754,1504221233,Regular,5c5b6a0fef2874bcd1900fc8aa9d356dba9fd4e93634ca8d7a9b24de9c08c2ad
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,12,1,0.05211109,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,347,1,0.05211109,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
a6537a9b627d18425e649fc3b64d2d509ce43895e715756d73577c4fec4f1b1f,-1,3,1,0.04786745,1501447192,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,316,1,0.04786745,1501439541,Regular,a6537a9b627d18425e649fc3b64d2d509ce43895e715756d73577c4fec4f1b1f
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,0,1,0.01557954,1501310672,Regular,7e49b99228ef48cb7d56f6ae5d26106dcdf9f675e34ecbc8ba1233f86e347f48
7e49b99228ef48cb7d56f6ae5d26106dcdf9f675e34ecbc8ba1233f86e347f48,1,5,1,0.01557954,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
3c62fcf5571801de0d5dc7d6291bf39aaeb16b97642f2f6a0f515f9da00bbe11,-1,34,1,0.03137893,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,587,1,0.03137893,1500831084,Regular,3c62fcf5571801de0d5dc7d6291bf39aaeb16b97642f2f6a0f515f9da00bbe11
276b6c20c4466b348608abc8e3813f725cc1471848e37adefbf60a56649c89a6,-1,2,1,0.04594749,1500346168,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,782,1,0.04594749,1500225484,Regular,276b6c20c4466b348608abc8e3813f725cc1471848e37adefbf60a56649c89a6
408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301,-1,10,1,0.05040377,1499963609,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,205,1,0.05040377,1499963172,Regular,408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301
c277553d583693d2e9ecc7312946256972c92e96b07f837e8846471c319bc423,-1,1,1,0.02279012,1499824076,Regular,5ba8182ba52aac0cf17567db4c0beb9a6618dd5d9d875b627d4e12a9fbdde525
5ba8182ba52aac0cf17567db4c0beb9a6618dd5d9d875b627d4e12a9fbdde525,1,17,1,0.02279012,1499822824,Regular,c277553d583693d2e9ecc7312946256972c92e96b07f837e8846471c319bc423
4c36943923b5ce64ddf17124b435a2dbbc2b524134e8f94ddcd191e242949979,-1,0,1,0.01824236,1499473710,Regular,9704e0833ca6f1e5ed86a9706cd0e724e53afc3fa310be41590947f68eb55e4f
9704e0833ca6f1e5ed86a9706cd0e724e53afc3fa310be41590947f68eb55e4f,1,14,1,0.01824236,1499473287,Regular,4c36943923b5ce64ddf17124b435a2dbbc2b524134e8f94ddcd191e242949979
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,16,1,0.05210173,1499416799,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,328,1,0.05210173,1499414940,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a,-1,3,1,0.01993281,1499167465,Regular,e1ca3d807c8afbefd76df92362a9540f6d07d552e20a0c958a8fc450b1749468
e1ca3d807c8afbefd76df92362a9540f6d07d552e20a0c958a8fc450b1749468,1,17,1,0.01993281,1499166771,Regular,7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a
bf1453ac4055a3660188d5a47564635569795568a4930ce0fa6eb0bc61568e11,-1,11,1,0.03138944,1499017717,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,437,1,0.03138944,1499015758,Regular,bf1453ac4055a3660188d5a47564635569795568a4930ce0fa6eb0bc61568e11
1b616880cd47c9eca3fac5bcdb50a49dfe2a0c590c6478f1ae5fd15582d8f69f,-1,3,1,0.05073787,1498843779,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,22,1,0.05073787,1498841158,Regular,1b616880cd47c9eca3fac5bcdb50a49dfe2a0c590c6478f1ae5fd15582d8f69f
57b6d1ceb91e7cab21ab65733e5dc3661a552984305e056186aa6ac7689e75e4,-1,0,1,0.01825558,1498808272,Regular,a60b7d5f502232cc1bf3fd0d36a434dbcab27f173d1b424f196c801b1182207b
a60b7d5f502232cc1bf3fd0d36a434dbcab27f173d1b424f196c801b1182207b,1,0,1,0.01825558,1498807678,Regular,57b6d1ceb91e7cab21ab65733e5dc3661a552984305e056186aa6ac7689e75e4
9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2,-1,9,1,0.07029315,1498746516,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,83,1,0.07029315,1498743638,Regular,9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2
12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a,-1,29,1,0.05351137,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,211,1,0.05351137,1498667068,Regular,12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a
7f3f62cc1ad331197ce8d380af9349ba8d1802be2a29526607fed5484b24b190,-1,0,1,0.01122232,1498618773,Regular,450631e1b3a627744c249d386fce2478e2d484978c1d3ec5e1ac3d15ade83387
450631e1b3a627744c249d386fce2478e2d484978c1d3ec5e1ac3d15ade83387,1,16,1,0.01122232,1498616665,Regular,7f3f62cc1ad331197ce8d380af9349ba8d1802be2a29526607fed5484b24b190
40dd7540dcd1566eae773cfebcf18165fa5d8e03efd599578b84a90e975e73b4,-1,4,1,0.05059563,1498538080,Regular,5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47
5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47,1,28,1,0.05059563,1498537388,Regular,40dd7540dcd1566eae773cfebcf18165fa5d8e03efd599578b84a90e975e73b4
0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c,-1,78,1,0.03700436,1498407604,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,346,1,0.03700436,1498407243,Regular,0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,10,1,0.06106067,1498342573,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,313,1,0.06106067,1498339219,Regular,7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b
3d3b10f86f107375ad08445c4dc8ec408a13fa0f8a7d93e607ed447fcbecd2db,-1,0,1,0.01767454,1498314543,Regular,0076dc14839026ce299233a9c63045df400a35c46e31813242abf907363c25f1
0076dc14839026ce299233a9c63045df400a35c46e31813242abf907363c25f1,1,7,1,0.01767454,1498311834,Regular,3d3b10f86f107375ad08445c4dc8ec408a13fa0f8a7d93e607ed447fcbecd2db
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,14,1,0.06130784,1498279097,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,50,1,0.06130784,1498273389,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
b89e1a0fc85b5a8d3bffa84c638135afcdae665b768b35ac79b512959d4bdccb,-1,4,1,0.03048068,1498269326,Regular,0064c1085bba52b97d8f163b6339f76ac12bcd6c493b87c9345bcf32ffdad558
0064c1085bba52b97d8f163b6339f76ac12bcd6c493b87c9345bcf32ffdad558,1,0,1,0.03048068,1498268684,Regular,b89e1a0fc85b5a8d3bffa84c638135afcdae665b768b35ac79b512959d4bdccb
95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680,-1,13,1,0.05622454,1498176994,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,48,1,0.05622454,1498174386,Regular,95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680
4c5fe0b7d3cf3c42b34b1ad9d8de343b4b9b4385469f7cbf1616a2c5e1c6da4e,-1,2,1,0.02111892,1498095169,Regular,bf44899039e630169109f60e0616f176316a3d5206ce3011dea5d273fa1188f8
bf44899039e630169109f60e0616f176316a3d5206ce3011dea5d273fa1188f8,1,8,1,0.02111892,1498094660,Regular,4c5fe0b7d3cf3c42b34b1ad9d8de343b4b9b4385469f7cbf1616a2c5e1c6da4e
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,53,1,0.063849,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,93,1,0.063849,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11,-1,12,1,0.05366431,1497936184,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,247,1,0.05366431,1497935399,Regular,22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11
be9b233b48bfaa8ed85be672371294c6a85e955e4b54acf96d51ad4240ac13cd,-1,10,1,0.05361246,1497881487,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,25,1,0.05361246,1497881001,Regular,be9b233b48bfaa8ed85be672371294c6a85e955e4b54acf96d51ad4240ac13cd
2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46,-1,1,1,0.01118903,1497792252,Regular,5db63d0dda2825ace1b43e14731df2bb649e5265a9ad7e32800bf5bf75d2702d
5db63d0dda2825ace1b43e14731df2bb649e5265a9ad7e32800bf5bf75d2702d,1,2,1,0.01118903,1497791624,Regular,2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46
184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4,-1,85,1,0.06767076,1497787691,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,252,1,0.06767076,1497783352,Regular,184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4
7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154,-1,39,1,0.06384439,1497642722,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,240,1,0.06384439,1497641560,Regular,7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154
6a4a15c11ace7e7fba997cd67b630dc042439f41b5b9da10eb44b5b575fdda64,-1,0,1,0.01078679,1497618403,Regular,8897e0c0fd56b791d56691431a64ba36e69b5d796df33cf5f4a5217901ffc6fe
8897e0c0fd56b791d56691431a64ba36e69b5d796df33cf5f4a5217901ffc6fe,1,9,1,0.01078679,1497617935,Regular,6a4a15c11ace7e7fba997cd67b630dc042439f41b5b9da10eb44b5b575fdda64
b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d,-1,3,1,0.05159674,1497533255,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,210,1,0.05159674,1497532868,Regular,b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d
42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5,-1,14,1,0.05356449,1497468653,Regular,b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973
b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973,1,126,1,0.05356449,1497467584,Regular,42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5
a37f0addbb962906789e9c988432263feb3699d33966c86d29995b999a0821fa,-1,11,1,0.0609886,1497371580,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,184,1,0.0609886,1497370521,Regular,a37f0addbb962906789e9c988432263feb3699d33966c86d29995b999a0821fa
eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb,-1,13,1,0.04842165,1497217983,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,205,1,0.04842165,1497211128,Regular,eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb
6d0bc0f1853a40b5f0196fe50da008101a130eb1330605a0d17c588db2e1d7b5,-1,3,1,0.30704477,1497130291,Regular,1defe7aacca6214f856b6bb6ed313953e08715cee9f69877dc6db568acaf2a7d
1defe7aacca6214f856b6bb6ed313953e08715cee9f69877dc6db568acaf2a7d,1,1,1,0.30704477,1497125501,Regular,6d0bc0f1853a40b5f0196fe50da008101a130eb1330605a0d17c588db2e1d7b5
1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f,-1,25,1,0.08281829,1496941603,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,221,1,0.08281829,1496939342,Regular,1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f
b756e345d022fe22e00ea519d4df4389bc9e65abcfdaccd980f5015a5ce7dddc,-1,25,1,0.49998525,1496514652,Regular,9a11a9f120fc4902fe18dae2fb4fce0b5c890b0eda5806b3ced7c3de4109f714
9a11a9f120fc4902fe18dae2fb4fce0b5c890b0eda5806b3ced7c3de4109f714,1,0,1,0.49998525,1496514056,Regular,b756e345d022fe22e00ea519d4df4389bc9e65abcfdaccd980f5015a5ce7dddc
