tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,13,1,103.34660709,1541670379,Regular,c7734c5aafd013ceb13c2fbf82ce7f2d61d6ffe0d214e79ad48c5735ceeb270b
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,8,1,0.00568419,1541670379,Regular,979037f9d12bc18b54660de183c2f277ef3111f3de8b18f81a7ff3cb1022e165
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,9,1,103.34660709,1541670379,Regular,979037f9d12bc18b54660de183c2f277ef3111f3de8b18f81a7ff3cb1022e165
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,6,1,0.00568419,1541670379,Regular,8138a7b2c5569e7d18c589bf994127a8eca8a3887cb670232cfce4da11c6c255
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,7,1,103.34660709,1541670379,Regular,8138a7b2c5569e7d18c589bf994127a8eca8a3887cb670232cfce4da11c6c255
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,4,1,0.00568419,1541670379,Regular,177b93f6a2c687db5aebcc02b93bf97720bbe69cf245fa4ee9306133150ea991
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,5,1,103.34660709,1541670379,Regular,177b93f6a2c687db5aebcc02b93bf97720bbe69cf245fa4ee9306133150ea991
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,16,1,0.00568419,1541670379,Regular,791f1e8298077e9db874ee3ee477ff784dcaebe4390cc67ecb427bc54a30c7b7
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,17,1,103.34660709,1541670379,Regular,791f1e8298077e9db874ee3ee477ff784dcaebe4390cc67ecb427bc54a30c7b7
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,14,1,0.00568419,1541670379,Regular,d126caab699cccccf1d5ba6902a96c3578586b2005d5e62a52b882596a458ef6
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,15,1,103.34660709,1541670379,Regular,d126caab699cccccf1d5ba6902a96c3578586b2005d5e62a52b882596a458ef6
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,0,1,0.00568419,1541670379,Regular,0c09305333869f3757bc9992db718a23c5f0fb32b5c1771ea4ed2375428e244e
