tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,18,1,0.0951707,1609973912,Regular,cd77755eea7c14ca82eb597866a56d2ec32ea60e8b092102decec645c847ed5b
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,19,1,0.09579574,1609973912,Regular,49e75e46f7d65a2e844b0515acd297fd2918ec89182006473612a28d01b8025c
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,20,1,0.09800019,1609973912,Regular,455fa674901457fd495b8ef5c88319bc066840e0a558fd5a9ed38af37b72495e
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,21,1,0.09620241,1609973912,Regular,ed94578d36ddea219500e91553722a1771940bb31b2c0dbd9659823f09934a61
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,22,1,0.09563039,1609973912,Regular,05daa0adda3c465a978ccbf0e27deb85bdb3aea315a569f50945a5d96f59e26a
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,23,1,0.09520408,1609973912,Regular,f04d042360e7d21e67324bc32e808a7942becdff33f4e8b48847c4ea7ae2356c
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,24,1,0.09508755,1609973912,Regular,1c037ae124b60ea02251a1f71909f645d455914a1e2377b492d9fdf60712ff74
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,25,1,0.09612767,1609973912,Regular,4fe863e57ad5ce10017b6d034fd032ae2be66a893dc6a9cb3f086d56ef4b3678
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,26,1,0.09578198,1609973912,Regular,54dd6fef46d4932b3bb8a8a67e3c95942a389add61c0a2f33be9d2cf7e9fee84
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,27,1,0.11232586,1609973912,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,28,1,0.09578479,1609973912,Regular,581fac5b5a25ef0b93307a5743b5edc5a645f4b503de319cb43ec64f01eff8a1
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,29,1,0.09554695,1609973912,Regular,61d9657905dfb11c15eae5304a514a3e0ca1712e4a3d86622b4429c64810a9a9
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,30,1,0.0953855,1609973912,Regular,7052d5e70d4c523871736886686b0d111c05a7f05ccbd5e4a279f25383011cb5
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,31,1,0.09519319,1609973912,Regular,8299480d23f94a67ffb5c4e616c3161b9ba44f0b6257c193264e45041a8303c3
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,32,1,0.09501042,1609973912,Regular,48d27eaf92cf6831823e51a11b422c9dba25c17ad8719361717248355f66b8c4
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,33,1,0.09561455,1609973912,Regular,cfc7ad04c206e3db0ea23d5e6e7cdd3ab0889e470d0289364574b89a9186d3c6
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,34,1,0.09546617,1609973912,Regular,4c196640a93cf1892923685e2a8c149ca202c729a5a0ffcdc210cb2444ae18c8
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,35,1,0.09521093,1609973912,Regular,084d68d388bc1269aab80fac4ceabeaf4b64dddec2b7aa388983eed54de675d1
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,36,1,0.0952384,1609973912,Regular,8380082e59c08e4f5975c4ba5e4f458f93cd9c5ab06722631e60a59f2e1903d2
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,37,1,0.09802265,1609973912,Regular,161d9be0e33949ad500e7a712a3169e005410bf4b842bb2cb4828e276f3e42d3
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,38,1,0.09505467,1609973912,Regular,117b0ee9b30ce9d09d95e364b1541502a8279adc9f3403cdd8b44e8398c769d5
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,39,1,0.09525458,1609973912,Regular,1475b155808ebd5c3f50a5ee84d397f28ad8420b815f96507edb4debf6ccf4d5
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,40,1,0.0952274,1609973912,Regular,ecd8ad5a5c624a1bf476fc3f1aa112af5abc750c7890ffd9ed73128de7b6f9d6
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,41,1,0.09812042,1609973912,Regular,43e684ac6a3c1a6c200a997a8801a24ea98eb1f10ac9e65359ea0b0189d968da
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,42,1,0.09510556,1609973912,Regular,513e433f339e13ddda65372a699eddd0748f3c865d4d76ce84af5de02de7f7dc
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,43,1,0.09527461,1609973912,Regular,13920bcbfabd81c793d75a5db6c8f2322d5ac4521ecf37ffa5537d8a292a9ce3
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,44,1,0.09598992,1609973912,Regular,4fd0ad19030ee9bda962930a9b44eafa3a31e7591f5d26e5b59c225798df97e7
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,45,1,0.09590514,1609973912,Regular,1549c696f585a75aa81ac158dc9b924b3134b508c3fbe63fc89aa7c373d61feb
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,46,1,0.09505948,1609973912,Regular,f892a195648c5ce1eb67261d9d8ce7929c526be54019448fc32ae1f271fa26ec
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,47,1,0.09561458,1609973912,Regular,0e083463d4b3efae64496deeb633c42c21a90e96d205800ee278c91fe5fbfded
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,48,1,0.09517556,1609973912,Regular,6b0adc89433c65ac6c27f2deacaf892d078f4ba48364a5bcd3850623703873f1
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,49,1,0.09800963,1609973912,Regular,518fbd77f8257612fccb23725118de726b1648d507b70919f3a90b74b18d04f3
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,50,1,0.09510505,1609973912,Regular,137a17161701fe804407fc4595dd2828594269e03cbd7f42a8640a459c6f15f4
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,51,1,0.09517688,1609973912,Regular,617004356c9ae9141e0751803d66dac3754a2e9ec5812aa0b02db96dafa64ff4
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,52,1,0.09670663,1609973912,Regular,4b4fb056cfb024440ddf1d4b10a59c7bc21ec239ed18cf25d26ae9b0cbd6f1f5
455fa674901457fd495b8ef5c88319bc066840e0a558fd5a9ed38af37b72495e,1,4,1,0.09800019,1531115953,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
ed56a2fe4b1e401fe2b4cb6a72a9cbc5e3468a6a6f23fd7dc837e634b95d5853,1,16,1,0.09802921,1525211974,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
161d9be0e33949ad500e7a712a3169e005410bf4b842bb2cb4828e276f3e42d3,1,11,1,0.09802265,1523126949,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
ecb4b1c51b99ac8de985fd518b53d00f66d9421e315045456f171cd88d184c3f,1,7,1,0.09801845,1521269560,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
a9b78482dab67073d899f9d2d6c1c969a34e9c6a078841741c64ebee8374f942,1,18,1,0.09802003,1520342979,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
e457c8021bddb829cb742276c09639b69bd5a1cf6f087d8a524331f7782c8812,1,1,1,0.09811793,1519675208,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
43e684ac6a3c1a6c200a997a8801a24ea98eb1f10ac9e65359ea0b0189d968da,1,16,1,0.09812042,1519078153,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
518fbd77f8257612fccb23725118de726b1648d507b70919f3a90b74b18d04f3,1,0,1,0.09800963,1518494878,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
48d27eaf92cf6831823e51a11b422c9dba25c17ad8719361717248355f66b8c4,1,15,1,0.09501042,1518022618,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
f392ae1d7f3b3080e9b6a4d40c21327fdaa80d606ac49734a80a3ab66d0ca514,1,28,1,0.09523578,1517654410,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
5184e0f3d9f478ee8c601a75a2822ff9dcb3fdc8c421ce8cfd1b358c0b77c53d,1,12,1,0.09503988,1517359476,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
97a206e9a6f4b51c666518dda59af10b8bd1e0579e37d7713d6bdd6f0eb75045,1,5,1,0.09502541,1517141700,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
0e083463d4b3efae64496deeb633c42c21a90e96d205800ee278c91fe5fbfded,1,14,1,0.09561458,1516959917,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
f892a195648c5ce1eb67261d9d8ce7929c526be54019448fc32ae1f271fa26ec,1,29,1,0.09505948,1516815184,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
581fac5b5a25ef0b93307a5743b5edc5a645f4b503de319cb43ec64f01eff8a1,1,17,1,0.09578479,1516693185,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
ecd8ad5a5c624a1bf476fc3f1aa112af5abc750c7890ffd9ed73128de7b6f9d6,1,9,1,0.0952274,1516552055,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
f04d042360e7d21e67324bc32e808a7942becdff33f4e8b48847c4ea7ae2356c,1,15,1,0.09520408,1516428216,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
6b0adc89433c65ac6c27f2deacaf892d078f4ba48364a5bcd3850623703873f1,1,12,1,0.09517556,1516327012,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,309,1,0.10955464,1516170618,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
ed94578d36ddea219500e91553722a1771940bb31b2c0dbd9659823f09934a61,1,40,1,0.09620241,1516014792,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
8e4392a89080b425f75ab95ccd69ce1e6186427baa30945f04a05c7a18c1cf58,1,22,1,0.09567237,1515907451,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
c3eb87e8bb4fad8f2ecca04cb621af5ff8f992af83d82b7f639b7e761e09a20b,1,9,1,0.09535842,1515796734,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
4fd0ad19030ee9bda962930a9b44eafa3a31e7591f5d26e5b59c225798df97e7,1,25,1,0.09598992,1515667679,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
13920bcbfabd81c793d75a5db6c8f2322d5ac4521ecf37ffa5537d8a292a9ce3,1,0,1,0.09527461,1515578755,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
cfc7ad04c206e3db0ea23d5e6e7cdd3ab0889e470d0289364574b89a9186d3c6,1,3,1,0.09561455,1515466786,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
cd77755eea7c14ca82eb597866a56d2ec32ea60e8b092102decec645c847ed5b,1,6,1,0.0951707,1515359559,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
137a17161701fe804407fc4595dd2828594269e03cbd7f42a8640a459c6f15f4,1,4,1,0.09510505,1515284209,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
d409bdd29f97536543e711a99aaaa0d6f25d91f831c1e7e20946eae8c0e4650e,1,9,1,0.09562924,1515182744,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
05daa0adda3c465a978ccbf0e27deb85bdb3aea315a569f50945a5d96f59e26a,1,9,1,0.09563039,1515079631,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
49e75e46f7d65a2e844b0515acd297fd2918ec89182006473612a28d01b8025c,1,6,1,0.09579574,1514962099,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
8380082e59c08e4f5975c4ba5e4f458f93cd9c5ab06722631e60a59f2e1903d2,1,15,1,0.0952384,1514863312,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
7052d5e70d4c523871736886686b0d111c05a7f05ccbd5e4a279f25383011cb5,1,15,1,0.0953855,1514759021,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
ed2a237ee64e15791f7a71ab32983bf37d47c68ae033a5de5a4fda6d8df7452c,1,0,1,0.0951703,1514656287,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
b8fc41c888b70c5780ac5fd6727f5e1762598913c81ae901a4ba2152694b2852,1,7,1,0.09608266,1514552452,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
1c037ae124b60ea02251a1f71909f645d455914a1e2377b492d9fdf60712ff74,1,1,1,0.09508755,1514456505,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
bede6180c30859e0d89169b9e9c54904bbed70d69a5eca48b31b85e6c66deb2e,1,5,1,0.09508586,1514331443,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
8299480d23f94a67ffb5c4e616c3161b9ba44f0b6257c193264e45041a8303c3,1,8,1,0.09519319,1514127335,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
1475b155808ebd5c3f50a5ee84d397f28ad8420b815f96507edb4debf6ccf4d5,1,17,1,0.09525458,1513946584,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
084d68d388bc1269aab80fac4ceabeaf4b64dddec2b7aa388983eed54de675d1,1,5,1,0.09521093,1513748658,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
4c196640a93cf1892923685e2a8c149ca202c729a5a0ffcdc210cb2444ae18c8,1,21,1,0.09546617,1513639504,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
513e433f339e13ddda65372a699eddd0748f3c865d4d76ce84af5de02de7f7dc,1,12,1,0.09510556,1513484973,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
ebf0cc6fd31df84724122aa2d3d55419bdaba099675951c25f47912f2297d517,1,17,1,0.09522793,1513373403,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
54dd6fef46d4932b3bb8a8a67e3c95942a389add61c0a2f33be9d2cf7e9fee84,1,5,1,0.09578198,1513280773,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
26a85fdc95cdeaa2710f7d6b4e520c3055d3f6f43341dadb3d486a6b0d635b54,1,1,1,0.09560449,1513177529,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
9e4ac5345e76f448375b4b72a24bab0a468c292f73c58b9f681f85e856537206,1,3,1,0.09569907,1513110662,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
117b0ee9b30ce9d09d95e364b1541502a8279adc9f3403cdd8b44e8398c769d5,1,1,1,0.09505467,1513018711,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
861b2e592ebbdea89d6984863eed1a004de2b91a997498052e098ba5673ad61e,1,0,1,0.09532852,1512928684,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
61d9657905dfb11c15eae5304a514a3e0ca1712e4a3d86622b4429c64810a9a9,1,8,1,0.09554695,1512849872,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
0a38921127a6895fc2866db49f1c2dc5870209d195e67806defea29e39d74915,1,8,1,0.09517082,1512765848,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
4fe863e57ad5ce10017b6d034fd032ae2be66a893dc6a9cb3f086d56ef4b3678,1,10,1,0.09612767,1512692742,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
1549c696f585a75aa81ac158dc9b924b3134b508c3fbe63fc89aa7c373d61feb,1,5,1,0.09590514,1512611829,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
617004356c9ae9141e0751803d66dac3754a2e9ec5812aa0b02db96dafa64ff4,1,21,1,0.09517688,1512522541,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
4b4fb056cfb024440ddf1d4b10a59c7bc21ec239ed18cf25d26ae9b0cbd6f1f5,1,8,1,0.09670663,1512435218,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,292,1,0.11232586,1512333906,Regular,bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079
