tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc08a16f329b2c13db82ce23b8251afa200d75442a1b495df1e35eb6b89949fa,1,1,1,1,1459791377,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,180,1,22.03699803,1459790899,Regular,c1c4fa2ec795c5351d0150a5b12dc32588b1bb60177410da7bf60657059358f5
c1c4fa2ec795c5351d0150a5b12dc32588b1bb60177410da7bf60657059358f5,1,1,1,22.03699803,1459776393,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,192,1,53.39500931,1459508815,Regular,ef1252974f816e8c7bfbb693d6a98dfbf073c324fd1a571943bdfd20eb5b18f9
ef1252974f816e8c7bfbb693d6a98dfbf073c324fd1a571943bdfd20eb5b18f9,1,0,1,53.39500931,1459432399,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,190,1,100.25,1459245943,Regular,f2c7ffb1892a21de3e710a7442ab9d32d589d8ebc6304347ab4a90955e68d7b3
f2c7ffb1892a21de3e710a7442ab9d32d589d8ebc6304347ab4a90955e68d7b3,1,1,1,100.25,1459187111,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010,-1,177,1,24.4,1458603756,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,1,0,1,24.4,1458573711,Regular,507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,188,1,25.00440611,1458264738,Regular,a7eb6a242594ef0480e11a830bb7514a1e9b34e2db8e13fae6bb014f07a72d27
a7eb6a242594ef0480e11a830bb7514a1e9b34e2db8e13fae6bb014f07a72d27,1,0,1,25.00440611,1458264399,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197,-1,187,1,37,1458095204,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,1,1,1,37,1458052270,Regular,6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,160,1,24.98667941,1457964825,Regular,cbed3831d0939d315102e20e530a1d77ef8a8a526614dbbeb52f3ae6d282c1c2
cbed3831d0939d315102e20e530a1d77ef8a8a526614dbbeb52f3ae6d282c1c2,1,0,1,24.98667941,1457872062,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72,-1,5,1,77.7485115,1457572009,Regular,aaa53b93d252d0ee7764d8227377d544b8c48449732403bd4dce7a7fbcba4a4f
aaa53b93d252d0ee7764d8227377d544b8c48449732403bd4dce7a7fbcba4a4f,1,1,1,77.7485115,1457534235,Regular,9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,217,1,7.04710391,1456589247,Regular,de5035c09a97b1ef9ca4d2a0d66e8589f308fe612539f94d09a8854522d8ffb7
be78e58364dde5a087682d3d762d1638ee4407f495afcecbc286ded9eba44b43,-1,2,1,7.9131007,1456583784,Regular,117c4d921bf1f43e02b3bc97b3c7e57955229df64386f5e120e0954127e17747
117c4d921bf1f43e02b3bc97b3c7e57955229df64386f5e120e0954127e17747,1,0,1,7.9131007,1456582733,Regular,be78e58364dde5a087682d3d762d1638ee4407f495afcecbc286ded9eba44b43
de5035c09a97b1ef9ca4d2a0d66e8589f308fe612539f94d09a8854522d8ffb7,1,1,1,7.04710391,1456502062,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
0100b617292daef05ebf0734aac40cd154625960883a3b6f89cbe78da63023cc,-1,0,1,42.52461188,1456431547,Regular,8080bf1afcf34abe7bb8c5d34fe42fe224818e41d0f3080c0b17af610c259a15
8080bf1afcf34abe7bb8c5d34fe42fe224818e41d0f3080c0b17af610c259a15,1,1,1,42.52461188,1456425812,Regular,0100b617292daef05ebf0734aac40cd154625960883a3b6f89cbe78da63023cc
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,172,1,41.57639598,1456112087,Regular,d1b8372e4b5ea09a0a583a9dca72835a8c848e837da7b3bd07b3b54b84cab0ba
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,109,1,52.77105689,1456109977,Regular,aa7243f8e0bc7e3d6b05bc66a0bd3c0b5484d7b3ac2ef03c9c003127574125c9
aa7243f8e0bc7e3d6b05bc66a0bd3c0b5484d7b3ac2ef03c9c003127574125c9,1,1,1,52.77105689,1456074291,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
d1b8372e4b5ea09a0a583a9dca72835a8c848e837da7b3bd07b3b54b84cab0ba,1,0,1,41.57639598,1455681937,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,49,1,28.51279047,1455489362,Regular,2afe753a03fa38845560cc4a4908b605f04198641a16d226ce2720581562d853
2afe753a03fa38845560cc4a4908b605f04198641a16d226ce2720581562d853,1,0,1,28.51279047,1455471261,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
