tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248,-1,14,1,0.10128102,1590575767,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,45,1,0.10128102,1590546941,Regular,bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,54,1,0.11385566,1590311249,Regular,d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1
d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1,1,20,1,0.11385566,1590287421,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27,-1,10,1,0.12567052,1590060067,Regular,73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417
6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27,-1,121,1,0.10393503,1590060067,Regular,f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb
73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417,1,26,1,0.12567052,1590028240,Regular,6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27
f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb,1,21,1,0.10393503,1589768982,Regular,6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27
6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6,-1,58,1,0.11498593,1589622823,Regular,c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be
bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf,-1,4,1,0.12653391,1589524471,Regular,99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07
99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07,1,15,1,0.12653391,1589510092,Regular,bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf
c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be,1,39,1,0.11498593,1589250630,Regular,6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6
e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82,-1,10,1,0.12880605,1589006251,Regular,66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65
66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65,1,33,1,0.12880605,1588991490,Regular,e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82
f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd,-1,52,1,0.12952816,1588766397,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7,1,2,1,0.12952816,1588732534,Regular,f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,93,1,0.13002506,1588564392,Regular,18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f
18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f,1,27,1,0.13002506,1588473564,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904,-1,27,1,0.10638347,1588243890,Regular,070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1
070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1,1,5,1,0.10638347,1588213815,Regular,f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,39,1,0.14554744,1588054623,Regular,d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,28,1,0.14554744,1588041152,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,49,1,0.13597469,1587902965,Regular,10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b
10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b,1,49,1,0.13597469,1587782040,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124,-1,45,1,0.10578346,1587541286,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056,-1,27,1,0.14241348,1587541286,Regular,c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98
9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977,1,21,1,0.10578346,1587522577,Regular,15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124
c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98,1,48,1,0.14241348,1587350210,Regular,6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056
19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8,-1,1,1,0.13538975,1587119461,Regular,96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809
96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809,1,26,1,0.13538975,1587091168,Regular,19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8
61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3,-1,26,1,0.12007153,1586864239,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,7,1,0.12007153,1586831569,Regular,61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3
915810e1856233751ef0098ef5086dc44e2f82126e71171a2e304c4c6bec9d73,-1,19,1,0.12019562,1586603941,Regular,e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,49,1,0.12019562,1586572254,Regular,915810e1856233751ef0098ef5086dc44e2f82126e71171a2e304c4c6bec9d73
3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc,-1,57,1,0.12719737,1586436762,Regular,fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5
3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc,-1,101,1,0.12998463,1586436762,Regular,8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee
fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5,1,21,1,0.12719737,1586313107,Regular,3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc
2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104,-1,88,1,0.10588074,1586264615,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
4f0c2b9f2b4a3fc3899d6f94a7b9216d119df5bdcba0e44f391f5895d14ef32b,-1,28,1,0.14746051,1586084979,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,31,1,0.14746051,1586053757,Regular,4f0c2b9f2b4a3fc3899d6f94a7b9216d119df5bdcba0e44f391f5895d14ef32b
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,43,1,0.10588074,1585794817,Regular,2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104
06bb54cbcce61c37d1b82653ab1ede2ae4cbf96bbe4f8b6fd14c6be9bf7d7af4,-1,10,1,0.12942719,1585648631,Regular,6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3
5cf7ce10d7fd83a275a03486f63dcf2914e8c8c69f89c4ee2edede3ca7f66ee3,-1,16,1,0.12833777,1585648255,Regular,fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57
fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57,1,25,1,0.12833777,1585622153,Regular,5cf7ce10d7fd83a275a03486f63dcf2914e8c8c69f89c4ee2edede3ca7f66ee3
8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee,1,21,1,0.12998463,1585362576,Regular,3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc
6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3,1,3,1,0.12942719,1585103341,Regular,06bb54cbcce61c37d1b82653ab1ede2ae4cbf96bbe4f8b6fd14c6be9bf7d7af4
e65e4f227d02ec60290aeb31c7c5f3f724558287cc2698c859851c30f4015ff8,-1,40,1,0.12055928,1584954483,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,31,1,0.1445044,1584855666,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986,-1,58,1,0.11007786,1584855666,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,40,1,0.11007786,1584844368,Regular,60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,31,1,0.12584587,1584611636,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,47,1,0.12584587,1584585046,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
c3193132285461ff8fafc777e13749894853c35fef7e6d27b0dcd4dd510b87c5,-1,2,1,0.12608336,1584338776,Regular,1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01
1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01,1,17,1,0.12608336,1584326386,Regular,c3193132285461ff8fafc777e13749894853c35fef7e6d27b0dcd4dd510b87c5
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,147,1,0.11240158,1584254079,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,155,1,0.12963901,1584254079,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,31,1,0.11240158,1584066866,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,70,1,0.12425079,1583822726,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,25,1,0.12425079,1583807369,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,175,1,0.1400829,1583568716,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,142,1,0.10382319,1583568716,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,11,1,0.10382319,1583548304,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,33,1,0.15117254,1583399825,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,11,1,0.15117254,1583375423,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,59,1,0.1400829,1583116417,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,2,1,0.10471642,1582971279,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,26,1,0.10471642,1582857030,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,112,1,0.14835707,1582801202,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,22,1,0.14835707,1582684451,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,241,1,0.10967524,1582455761,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,25,1,0.14750159,1582455761,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,137,1,0.10294573,1582455761,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,1,1,0.10294573,1582424955,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,39,1,0.14750159,1582252408,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,59,1,0.1445044,1581994284,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,66,1,0.10967524,1581733766,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,163,1,0.13371786,1581611898,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,67,1,0.13371786,1581474679,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,36,1,0.15274689,1581321634,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,26,1,0.15274689,1581215584,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,179,1,0.1349788,1581168715,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,2,1,0.13548772,1580992175,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,13,1,0.13548772,1580957252,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,4,1,0.12465388,1580711258,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,47,1,0.12055928,1580697065,Regular,e65e4f227d02ec60290aeb31c7c5f3f724558287cc2698c859851c30f4015ff8
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,38,1,0.12465388,1580438572,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,28,1,0.1349788,1580178554,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,45,1,0.12963901,1579920491,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,36,1,0.14234706,1579769314,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,7,1,0.14234706,1579660471,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
aefe45c8eeb5784d59dd30f49d649d6e8d6c18a96511ba8d79f34d4c82362967,-1,6,1,0.14541802,1579502767,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,40,1,0.14541802,1579401146,Regular,aefe45c8eeb5784d59dd30f49d649d6e8d6c18a96511ba8d79f34d4c82362967
753c8f0dca662e5d3e4a52c250177cb086195829c1e938d4a565a18cfddf1bc8,-1,25,1,0.11674582,1579191394,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
753c8f0dca662e5d3e4a52c250177cb086195829c1e938d4a565a18cfddf1bc8,-1,16,1,0.13547142,1579191394,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,19,1,0.11674582,1579142305,Regular,753c8f0dca662e5d3e4a52c250177cb086195829c1e938d4a565a18cfddf1bc8
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,30,1,0.13547142,1578882609,Regular,753c8f0dca662e5d3e4a52c250177cb086195829c1e938d4a565a18cfddf1bc8
3292eb7401f2a588544199f73f782bbc513fcef8f4abadd6d326aff45b4595e3,-1,7,1,0.14143347,1578829567,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,25,1,0.14143347,1578623428,Regular,3292eb7401f2a588544199f73f782bbc513fcef8f4abadd6d326aff45b4595e3
acf43e4a55d6849c3d0918d808b54026a9e8c77a3ba310eddbac5425da988c21,-1,12,1,0.13457967,1578565021,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,36,1,0.13457967,1578364547,Regular,acf43e4a55d6849c3d0918d808b54026a9e8c77a3ba310eddbac5425da988c21
f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1,-1,16,1,0.13543095,1578299057,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,44,1,0.13543095,1578105446,Regular,f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1
b20aed2949f29f382d6c377c1b641137c547e5c76942c7c10857d0c8dd75b9c3,-1,6,1,0.10799069,1577946279,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,27,1,0.10799069,1577846124,Regular,b20aed2949f29f382d6c377c1b641137c547e5c76942c7c10857d0c8dd75b9c3
db21003dad7c182b3c69076def52aa8a7cdc4ad9bbba0b7d887297c516e994e5,-1,21,1,0.14940047,1577695674,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,63,1,0.14940047,1577674316,Regular,db21003dad7c182b3c69076def52aa8a7cdc4ad9bbba0b7d887297c516e994e5
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,7,1,0.10415302,1577435007,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,10,1,0.10080171,1577435007,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,0,1,0.10080171,1577413869,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,47,1,0.10415302,1577241342,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952,-1,5,1,0.11189146,1577188817,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,52,1,0.11189146,1577068486,Regular,074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952
290841d8744108ab6316ee824e1d65ba53556a26561f53b015757ecb861ad536,-1,27,1,0.14178211,1576992424,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,57,1,0.14178211,1576896190,Regular,290841d8744108ab6316ee824e1d65ba53556a26561f53b015757ecb861ad536
6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380,-1,28,1,0.13581272,1576643307,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,64,1,0.13581272,1576550189,Regular,6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380
cc8831873da1c408633a8a17412b016205ba13c30c4485797902a011ab4a1c24,-1,12,1,0.13536318,1576477617,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,35,1,0.13536318,1576290776,Regular,cc8831873da1c408633a8a17412b016205ba13c30c4485797902a011ab4a1c24
08cd2bb21962277864072c4b431727bf167eb9e58904662b025a73aab772c554,-1,13,1,0.12314284,1576049297,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
