tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8809580acb65176ae337353e4c42ab4d9f997c35bd1b94ff2d0b9391792f033,-1,17,1,0.999759,1490800935,Regular,851b205e1979be36b1515b380ea4949fa62847e0c5eb46d00a25d2beb2ef322f
97110ceece160ff906cb24d624a5d88f76bfe025bb4c24f6c1bb089907e140fc,-1,20,1,0.999287,1490795803,Regular,3da4bb74c063824930c1d33cd6333dba93c91e6d3666b01a51ee796b6584fd6d
bbdb799f3e78fe072d5a3cdcb29644aaa3b762f7dfbe5190caf396947737e5ee,-1,6,1,0.99917,1490795162,Regular,ca607a40fabbdd5acceffea1cd02e66ca8c3449e9d04f91115f2d2751385a925
1ca53140a74d05ba41f293d385336a037c98dd1ae87e24c7bd2944fadf017c9f,-1,21,1,0.998743,1490793762,Regular,35235272d8b8cc1ea115e7d8aa5699d3f3531b651f71172aceb2794a7a13f414
6c141537edc1d4f82c46c3599517623b857aaa4a5b9e6d788400359ef812da20,-1,25,1,0.99869,1490793126,Regular,cfd725dc2aa818d8ff963955248430c77dda2a199935e6761fa24f856d3c5b13
32d973325387d2588ff77b184c1ca7c9bccdb8ac0f5241ef4aade8c0be73473d,-1,25,1,0.998605,1490792476,Regular,659d534f02347b2c697f94219bb338477359c7ffe7b01714cd5b24e4f4b113a1
05c187ead007ae1137f65a1c1d24b227ac06d8c18b38f0b2fd68b162103ce903,-1,18,1,0.998511,1490791759,Regular,032159da5cbdb259b05c3b261c0a81792bfb18f2134995f742a2f27598074ae3
61abf4371848fd345c8fded5d607770d5bf6fd927bf33183059730567665ba69,-1,19,1,0.997513,1490787849,Regular,d9e1c59b4025a8b059f8a315e99d009f8d280599ca3c8ded6c46303e7f86faa0
db3fa32afeebc90c2b2632a1c67fd78f89a5dd69d09104b31dde624e70e14b0a,-1,30,1,0.997449,1490787849,Regular,4901b7811ed7d8f8a026cead5e7dabe60f888649e384eb1c0938a2279485109e
db3fa32afeebc90c2b2632a1c67fd78f89a5dd69d09104b31dde624e70e14b0a,-1,11,1,0.997398,1490787849,Regular,5a10baa96dec2d47ce19d9e74f9560b17d1a0eb00fd908ac5a85cad19d890e3e
db3fa32afeebc90c2b2632a1c67fd78f89a5dd69d09104b31dde624e70e14b0a,-1,4,1,0.997382,1490787849,Regular,60a3b921190828846bdf75fdeedf0e2911b4c90e132227d74ac6c54193d77607
002c6605c3769b9efd257f9974c85cf54460f6c06e2cda2d68b4efd984dfadf5,-1,10,1,0.997188,1490786579,Regular,5faa85ad636e34713e84c42c11f8bdb0647c671166f9436d1f37e0f27d8b5e04
002c6605c3769b9efd257f9974c85cf54460f6c06e2cda2d68b4efd984dfadf5,-1,14,1,0.997195,1490786579,Regular,870bf13a64289df07c3b14ffe1dc2fa98726fad6eb2e046c8193e39ae4af9d9e
ba9335512e43efa3996825cc7401906638cf41c00ef10b59d5cb2200cd7b621e,-1,11,1,0.996324,1490773378,Regular,009acf4d6d512db3b061351dba446616a06bae1b9a36b38984431bc80d48b9bc
d5391dce39a747ab75a7fb92cb57c3d819b9c41943f2f6792ecfaf5e60ae15fa,-1,6,1,0.995467,1490733622,Regular,8258aa0b7d9b56b63c56ecaac2824c7ed83b0ee85f4aa5e03b69ff2d775329d8
b258f03acfa6a1f15de966d59c781e66f267f181cad61cbed410bc3fa9c79984,-1,18,1,0.994893,1490712949,Regular,39b2d57b31d624b7953737424d0894e4b7f3eb94a968deb096902f50b757a4f4
5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143,-1,6,1,0.994463,1490704166,Regular,c15c82165c6bae57e3488a710fe1d4741e691485d7328b55d83173eb7786f20e
5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143,-1,45,1,0.994605,1490704166,Regular,c4a38b9b59c207caa01ac0e73ae15cadb5f42b2bb87b73458153b15bd3649292
7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9,-1,20,1,0.993821,1490692148,Regular,ab4ffc3d4f311a6b2b5f1741accd8281a86c4c586871705057dcc4f4e7fc8be8
b366c285c7434197d68bbe7d1f917e8f070e692a9a460717a6859faf1e274980,-1,15,1,0.993905,1490692148,Regular,addcc6ed6f1a527aaa49f41a7021d26a0da96e98b43bfbd24690e0862197e974
4fa6e55452aebaaeefbb3a983261b547f2a64c58b333019221a30524d49b8222,-1,17,1,0.993253,1490690394,Regular,aa109dd01ce771aab9b893104bd0f27f4474e257690d84953b7045bd35b82f0a
be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f,-1,23,1,0.993368,1490690394,Regular,0cceb38f2aab134b9a5b298d640320364b0b82c5f53382f0466181b3e043a351
51176b7041521d75590f490de9fccefbbdb8659b004422f6b30ed51742ac435b,-1,22,1,0.992821,1490687723,Regular,662938566d6627ebc34d7fe8f645c145e4acef7efe6a37a420eb97e0e2ed6493
51176b7041521d75590f490de9fccefbbdb8659b004422f6b30ed51742ac435b,-1,12,1,0.992785,1490687723,Regular,df4e1e9741d0402d383258c104c3054a9912822d9031407aebf65f1791e3e953
e7d07ee351178e69663a9ebc08fb9283022985f682c3e10fc40e12b4fb83dc7e,-1,25,1,0.992666,1490686607,Regular,51e3be1bc7bff7a2ec939a57863dce7e390979ebc42b69b584182b17e5a3631b
68d5629f794520560157057b5da386033524909856dbdaa0f484f401cdf0584b,-1,19,1,0.992393,1490680920,Regular,06ea847aa1341977a06c7527394d27005c1f79e2521edbd8fa2b0b84aee34f14
2a1e45e458cc5c18900da57d4354843e66603233793100ea374a7413fcc2de03,-1,14,1,0.992267,1490680714,Regular,e69ed2ef4bf42b96127a778b0b3c96ab7d419c4bc2d7820ec5266295c16b330c
962477b8796bd84197b1eab05779591b10f96cd98f3c46a7065c13946bd1c827,-1,17,1,0.99168,1490668586,Regular,50ee47345bdf3dbc647e41bca8d4e1dd21e159f0b9cc0a711c2f4addb3a39482
962477b8796bd84197b1eab05779591b10f96cd98f3c46a7065c13946bd1c827,-1,16,1,0.991677,1490668586,Regular,40ba6be93420efd179d454052d9c33f6b0b41bf1fdbc653917a3152b29705ed6
2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b,-1,50,1,0.991328,1490665384,Regular,662033ef7a66943d7aa7ad022fac8eff21f9cb99fdf656a6059288cad0bf20cb
b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01,-1,20,1,0.991002,1490664659,Regular,fdb760d522dcc60c360fb562290d46faac1417618b54fb1bd73b77f3ec13fdc8
685a17b77c019174fba463499ba6c8eb3bda40fee2b4d7cad2901df7c7531a68,-1,2,1,0.990678,1490661819,Regular,1409e8bd5d8255dec5b0ba846cbe096e0908c5bb109f056530b8a9eb6b912b5e
92a5cbc7a09ed382613a6ee074e777841cb74308e901906044c29a446b588537,-1,3,1,0.990137,1490657812,Regular,e5ee20dc7409c9cc9844722e9b4280ccec4f0b17d709b34114944bc5e613af20
020d289b6bd7d056dab9a902403d79d56dbce4f15873435ebd320eb6cdd491ba,-1,19,1,0.990126,1490657247,Regular,0cb66bfd5ad2048c47386313a2b237ce9f81ac5b12a887a8a51c769a29495083
f7d74a610953030f58e646feeceaec9b697050e82cbe93c5d90cbf8005ca2484,-1,11,1,0.990037,1490656942,Regular,f28b0283e9d6e2c9a2f3931bccec2ab486d3492c92d3b6352a63a8bf082f7783
7393c493e5cd29f9872268485d677f86a212239bdc12e048ea6063e9f26bac96,-1,2,1,0.989755,1490655294,Regular,73c447f2731cdf3d6c81234d09b7299c13210110983af1f84189d954e2c88210
7393c493e5cd29f9872268485d677f86a212239bdc12e048ea6063e9f26bac96,-1,8,1,0.989764,1490655294,Regular,b7b55a95aac40acb4949f0f165cfcafbfd661cf490255e20a188766af34f5d7b
56c5ca13905daedc19b55ad331067621c2f5e381c491a9150c8d2d1b1a7ce84a,-1,11,1,0.989598,1490654574,Regular,822f822763f9bea3b2d7ea6fd376542c832c5d232cff37e60cae7b0271e5d1ae
044ad6fc54950951493c006a1b9e42c9ad443e42497bbd1bd9056a596ad8a53b,-1,21,1,0.98957,1490654327,Regular,3f288b253fd7ac8376cf92c24a119b3b31cc18fa1be5c1e1b53392e542dc1cc4
d5faa2fd51b9c5732564978ad8dd6eaa4d6577c62f0c814194595edffe3925bc,-1,6,1,0.989191,1490653159,Regular,5d0d69fc966663d5e24308d2d002bf8a8f114aa4ace78e134c5bd1145a675d7c
e060bacfc6392a451bd285a69166581c78961b9a8ed5d1b972eb235211ed2266,-1,25,1,0.989047,1490653159,Regular,66f547e08e643ddd380056c4905d281b4fb38e350f93dc82660ac30b3aab0521
7f09bc97110869bbe6d160348e7c8991867cfb88b69a4786b97182d07de1a718,-1,24,1,0.988127,1490639766,Regular,fef02e3648b176e68e665a488316ac2af6ba067e4440baff92ed6276e257127e
7f66630048646a13d765f978b37a677734f313ce0b0542c998b8060bacd3815b,-1,16,1,0.987835,1490636365,Regular,d4d582338c1445acfb6bc949c85eaba6cd2ea859595f817a75beb8051b0bc5a4
9a8424c0930a9e90668fb04f47db2028b82b5e607e64aca801af47ab1caa9b46,-1,5,1,0.987723,1490634671,Regular,e9e50c1a1431ff1e7bede4d26ca623af0bbd214c78886271aa514968cceaa9f7
13a56578d338c6592a3c3a0fcde2e9e5347778ee863d94b3d472a927add0d664,-1,14,1,0.98757,1490633833,Regular,b44879e3777ac77b3de6c395bc7b440b2946353af2638d7267cd42d049522003
08b4a20ef0b3a9a2ba8afd39816e90e155fa4c94231928e9d7f886d836393072,-1,41,1,0.993133,1490629651,Regular,4e3622c9cdfe67f71da335c006b51a887d75fcb19429126eabe5f7c53a4178f0
840bd170c7635e0c5aab861c92132480f69d581c4d1beeb9200a8ba5cb43a627,-1,19,1,0.987025,1490628161,Regular,ea4cb71fedeaba1f1990aa7297578d17ae76383128d6b728e67f34e7e435cd98
859359f232313d77f235384b413c0ce9b15e0778766d9edc9274b0a13392979c,-1,23,1,0.987113,1490628161,Regular,b77453aaf5b57d1ac7bcd56fa9c2443ad42969b86e35d21bfce81b9c75430cde
859359f232313d77f235384b413c0ce9b15e0778766d9edc9274b0a13392979c,-1,44,1,0.987139,1490628161,Regular,e0769a9ea9022dcf54247d55992dedb3c3ef84f8a6e341c9747b36c1b8e2c388
9d22d3708c0dde3a78a1048f7a4fb9414038a0c9bd7ce297a508a9e9fcd3c1f4,-1,21,1,0.986856,1490625759,Regular,db9daae8e89de950ac37fdb80c39fc2b784997d47d63176cc1433663b16c5485
8065cb76db3156c6f8be197e89fe14fb2f89c970851df5a4e1660d84a1c309c3,-1,7,1,0.986357,1490621817,Regular,5c2a3f4add2e62ae8213bf5e790327a6069dde3d1c7ea28e3bf4d75e1825c74d
2104263adc46b1800b00315d93c0db20a4a1a63b6bec9f7ac424e1fc7f71adc0,-1,23,1,0.986312,1490621243,Regular,bddd96c25e5a9e283ab72fb325fd49d5145d11553b1c3af167ccfa68f1ce888f
b254eab7ad501eb81e03c1d7c4d9956ee86883d7f5aed80eae33f01fa9d453d6,-1,17,1,0.986229,1490620526,Regular,81c930c25ad180bc9d69da59a8b69cf211217a919a2fcfc0b988e4049a09af1d
9d05e30b3cd32c2a7ee30e007c1589896a1b3954f7ae2e2f35d50394908ced8c,-1,35,1,0.986077,1490620034,Regular,df8f93fac35065c587c44be4cc88382515745a30ec877f7a4b406e3f3acc841c
9d05e30b3cd32c2a7ee30e007c1589896a1b3954f7ae2e2f35d50394908ced8c,-1,13,1,0.986052,1490620034,Regular,cf676d35669020759ed8b01047111bb3d73f9205825f76409faa7eef2b436cf9
7b123bc5449f470dec2797b4f6901b468f8a79743b6f5409d5156453af289b0f,-1,33,1,1.007197,1490617253,Regular,06a3ba977378b6515875159f7730360b426b8dd4e5c7dec98b6c69275c423aab
5ff4c578f6d7e29aff51d547d3430d1883b32ec70588c56a8ecc6cacc8596849,-1,17,1,0.985935,1490610551,Regular,992ae28b7f1c340c986ce1190006b55483a52401fddd39ab04a5367048bafdc5
c72d1149eba7949c9036576cc9ca1dc901e9777384e8806c36bca3595cc93c84,1,0,1,1.287273,1490602928,Regular,476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790
3ddbb9d436c5ceb96b6d609818ebb607ffe1270ed37c282c4210175c18f8ddf4,-1,46,1,0.985793,1490592063,Regular,f3e88681c90067893f014d312c96dccbfad55135b6851eb85020fe7ed998e5e8
1ee489c0ee97e1033f707b711b9d7da249c3769f17db40c017456edc2090dd57,-1,14,1,0.98551,1490586594,Regular,241745d4218893c2942e8f08f47577d4041e6e1a8972663bf684a6d075668db3
65840e517f5cfb541fd13055dcda82411d48ac033700e23e6040a2d8b9665fac,-1,7,1,0.985012,1490580517,Regular,a8f0b3a617c81704f009f1482108573c17b6f560b9ffb597dd3a5735adf565ee
932f2440c8508ec6cf25cc33741e65e475a5abd30d0553eb01a81267f6087b17,-1,22,1,0.985047,1490580517,Regular,ef286fb7fd1510905ba914c498b65a5b609475baa5cbcd8c328fdd110ebd914e
118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e,-1,19,1,0.984647,1490575236,Regular,8b0fe73fa35b01a45f2c8ef8608d2d445f3cb7b31139054214e8eef809ce237c
118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e,-1,17,1,0.984647,1490575236,Regular,02a08c61083ed566ecd85258f8f51dbf2e72ba972009b9931d2a014488af4758
17085435e3de10e687b2cf9120f4c8874b45a4b0e8d6cf86e077cb230964caa6,-1,37,1,0.98453,1490572317,Regular,517de1b178d1458be1da6a10b440d66a59a5c2c407910359507977b40267a688
06a3ba977378b6515875159f7730360b426b8dd4e5c7dec98b6c69275c423aab,1,0,1,1.007197,1490571254,Regular,7b123bc5449f470dec2797b4f6901b468f8a79743b6f5409d5156453af289b0f
8f0cb96686ff5bed7c2d2e4d13aac5710a99581704e34f82ff64c7a544fea5a4,-1,22,1,0.984465,1490571254,Regular,92f0c7dd89f3b6f1af9362d47eea4436c73ce96859bcc76f17b11f7e55b75b87
11a0e174e32c7318cf07fe171b26c85f8e99a288d5c5f2815e382a9ed43976c3,-1,8,1,0.98426,1490569234,Regular,12bb480c4779a6e96c31c4553b45abd60793aff0cf5c9d699ec91b39da17a6bb
715544f8ea9e7b0c7f879eec90bed5edc155cf085d1960d121a043946f09ae5a,-1,18,1,0.984224,1490569234,Regular,e79960b513936afcfd8b30fafc5d415e529c93f2462620e27563d18c0133dc90
c4e4f8e93f8d13bb44b0f434b75cd70500d462ecf88e13c0a2fd8fb3d3c6f51c,-1,18,1,0.984251,1490569234,Regular,cccfbf5a5535a265b7bb4b80fcc86d4609d94df6765315e0cd9f36b2be403865
86a540961c1c96d6389386ab4d554aabfd6837f4c268d45c638523e0ad1f83c0,-1,24,1,0.984204,1490568495,Regular,53cef4842df5dc36d0ddff27627fb4d145959e36852d0d682c30300c2c51f20c
f17e230a4b7bd90e83c472220ee9fdfbc21d4bd3afa0b27655c2fcb99c9de1e3,-1,8,1,0.984142,1490568417,Regular,ba2bb030329c4185c47f491178924423b5d474b8ce7fba8e9ea742e684ace283
aee326b7a9916b37cddce6b741eddd401e5be2ca79fb7bf8122bc926b4a22445,-1,11,1,0.983836,1490559294,Regular,1950665df06371e7acd136d5740fbd08ede664317da6f620ffcad75297c35c21
3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c,-1,47,1,0.987197,1490557712,Regular,2f1051fa0cf9c1d5288514ed6240bccd338f4f858f58c4fa6a6f0f564dd549dc
03609d525bee49399e90b935d6c38818a5de002ba8af1174c5a29d461bb0e8e2,-1,4,1,0.98356,1490546816,Regular,5d1bb1c8e3006780cea8143d44ef53fd63a19f6eaddc0f984053fd5057e52cbb
406faa904bfc9c27826e88dc0c20eda62e12f4c04b7c6879978018ac8ecdbaae,-1,25,1,0.98342,1490544233,Regular,746266de99dcbe9d2f50175b299c147055017166894b3e68ba797ff597148975
62dbf0a8f27687a5ad81493c0bebc651eb7737e86d56da7e91b6ca2cf41c3bf5,-1,25,1,0.983364,1490543107,Regular,606de2c27586791bf1541b77d986c43721a981efbc5255a24bb33242088819c5
84503abb8cefee1c6fe8e0c3758dc9200652a83d612e2cd8159d47e1fd0f35d0,-1,6,1,0.983273,1490541679,Regular,b6b10c04da2288cd9eae71b89467ad6748f9caa4abce9ccb2a0c2647a5402dfc
0833ee4eebd1e3ff00c213374b5badb06d55f442b500edebbedc1fa94e763976,-1,3,1,0.982223,1490535836,Regular,d3282e9dabe1b7ac291ccc952b504c98f21eae44e67393b3d73e9ffb68f97341
d3282e9dabe1b7ac291ccc952b504c98f21eae44e67393b3d73e9ffb68f97341,1,1,1,0.982223,1490535024,Regular,0833ee4eebd1e3ff00c213374b5badb06d55f442b500edebbedc1fa94e763976
cccfbf5a5535a265b7bb4b80fcc86d4609d94df6765315e0cd9f36b2be403865,1,0,1,0.984251,1490483497,Regular,c4e4f8e93f8d13bb44b0f434b75cd70500d462ecf88e13c0a2fd8fb3d3c6f51c
49d69a761760bd66492ad56ed70a26e48c7fa7251faa86a4540f7bcdffe30ade,-1,25,1,0.982635,1490467105,Regular,200cba3a7c5ee53505b62033a9cc375cc3f5c1e2e11611ee7edb201bc1c2a5a7
5d1bb1c8e3006780cea8143d44ef53fd63a19f6eaddc0f984053fd5057e52cbb,1,0,1,0.98356,1490428433,Regular,03609d525bee49399e90b935d6c38818a5de002ba8af1174c5a29d461bb0e8e2
8b0fe73fa35b01a45f2c8ef8608d2d445f3cb7b31139054214e8eef809ce237c,1,1,1,0.984647,1490384814,Regular,118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e
1950665df06371e7acd136d5740fbd08ede664317da6f620ffcad75297c35c21,1,1,1,0.983836,1490336876,Regular,aee326b7a9916b37cddce6b741eddd401e5be2ca79fb7bf8122bc926b4a22445
992ae28b7f1c340c986ce1190006b55483a52401fddd39ab04a5367048bafdc5,1,1,1,0.985935,1490297345,Regular,5ff4c578f6d7e29aff51d547d3430d1883b32ec70588c56a8ecc6cacc8596849
3f288b253fd7ac8376cf92c24a119b3b31cc18fa1be5c1e1b53392e542dc1cc4,1,1,1,0.98957,1490246621,Regular,044ad6fc54950951493c006a1b9e42c9ad443e42497bbd1bd9056a596ad8a53b
d4d582338c1445acfb6bc949c85eaba6cd2ea859595f817a75beb8051b0bc5a4,1,0,1,0.987835,1490199632,Regular,7f66630048646a13d765f978b37a677734f313ce0b0542c998b8060bacd3815b
ba2bb030329c4185c47f491178924423b5d474b8ce7fba8e9ea742e684ace283,1,1,1,0.984142,1490140631,Regular,f17e230a4b7bd90e83c472220ee9fdfbc21d4bd3afa0b27655c2fcb99c9de1e3
104781920b760f8b90ad127e6aae371acebe8169569996f462a3b55dc8671442,-1,26,1,0.982311,1490135636,Regular,e95e23d245c83dba413f38113a4e929550a861db6ed695505a8d5afb4d8a3b72
06089acd90968edb31b2a84ac07727b9bba6257047d5300310b2280f3143abcc,-1,1,1,0.980445,1490104504,Regular,dd64f30ca8a5486a7a5a24762e44a3eeebbb3aacc93375295ebbc29aa6c6a927
dd64f30ca8a5486a7a5a24762e44a3eeebbb3aacc93375295ebbc29aa6c6a927,1,1,1,0.980445,1490100967,Regular,06089acd90968edb31b2a84ac07727b9bba6257047d5300310b2280f3143abcc
662033ef7a66943d7aa7ad022fac8eff21f9cb99fdf656a6059288cad0bf20cb,1,1,1,0.991328,1490051660,Regular,2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b
1409e8bd5d8255dec5b0ba846cbe096e0908c5bb109f056530b8a9eb6b912b5e,1,0,1,0.990678,1490016036,Regular,685a17b77c019174fba463499ba6c8eb3bda40fee2b4d7cad2901df7c7531a68
fef02e3648b176e68e665a488316ac2af6ba067e4440baff92ed6276e257127e,1,1,1,0.988127,1489973602,Regular,7f09bc97110869bbe6d160348e7c8991867cfb88b69a4786b97182d07de1a718
31091e656ce81f06d93cf6bc4a4d1ee7647ab7e906b60489b4e5699f4d6dd6f3,-1,22,1,0.981967,1489955328,Regular,0e773b6f9fb58e1f9b7b66da59671b92e43304393dfbd7ec632975ba53f9e01b
b7b55a95aac40acb4949f0f165cfcafbfd661cf490255e20a188766af34f5d7b,1,0,1,0.989764,1489915194,Regular,7393c493e5cd29f9872268485d677f86a212239bdc12e048ea6063e9f26bac96
86aff6217d7b585ffa960992108943b51ea873b2c2847b0b1ab0bec6345b658a,-1,17,1,0.981301,1489859560,Regular,6826921df3210c4cd8e8b8d0d7f2af43049cee48f423acb62bd1b00b212018df
0e773b6f9fb58e1f9b7b66da59671b92e43304393dfbd7ec632975ba53f9e01b,1,0,1,0.981967,1489835757,Regular,31091e656ce81f06d93cf6bc4a4d1ee7647ab7e906b60489b4e5699f4d6dd6f3
32c689ac9224b7f506f84a9332fe6b9d0f100b7ed97e2a90ef7f472072b7f1c8,-1,25,1,0.981198,1489772208,Regular,dbe4aea8953b55a78efef193ea1a3e350f446c3b7d469d8bc79ce22fc6cd294c
e9e50c1a1431ff1e7bede4d26ca623af0bbd214c78886271aa514968cceaa9f7,1,1,1,0.987723,1489758850,Regular,9a8424c0930a9e90668fb04f47db2028b82b5e607e64aca801af47ab1caa9b46
b22289e393aed26d1fa36f213e07a579a5855aa65ea9bb804b2d3760ce5b5168,-1,32,1,0.98098,1489745141,Regular,a50ea53f7f0d2667a40c7f8cdfce52cde979ec6dc8577c438d5fd63ac84186e8
b6b10c04da2288cd9eae71b89467ad6748f9caa4abce9ccb2a0c2647a5402dfc,1,1,1,0.983273,1489691883,Regular,84503abb8cefee1c6fe8e0c3758dc9200652a83d612e2cd8159d47e1fd0f35d0
200cba3a7c5ee53505b62033a9cc375cc3f5c1e2e11611ee7edb201bc1c2a5a7,1,1,1,0.982635,1489634530,Regular,49d69a761760bd66492ad56ed70a26e48c7fa7251faa86a4540f7bcdffe30ade
ede6fc21978c660366bc1d544bf4de92ed1efab6eefa3ca2a01e0e11e71ac135,-1,16,1,0.9807,1489618641,Regular,08022b0e3f018f110a861c961bc22d3df3c8fa5d3cfa43212f01ba5353109491
