tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf79f2b7e7bc1f81c1fc7fc71fec182468eeeda65586bc0ee5a83b940db75f6e,1,28,1,0.19544951,1513632132,Regular,3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd
e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305,-1,16,1,0.19513847,1513061460,Regular,99ef17939ccfec9f8acfb386aeaf78ff58ea2c588e95eb896f37f0c90f40adb9
99ef17939ccfec9f8acfb386aeaf78ff58ea2c588e95eb896f37f0c90f40adb9,1,3,1,0.19513847,1512960551,Regular,e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,24,1,0.2050308,1512338338,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,2,1,0.2050308,1512333906,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
4e5b99a446250ae47d6cea4054bae85274c70ec1e5fb201662c88e5bd79b63e0,-1,32,1,0.19516562,1511595550,Regular,5a167590dbb378780d4d8452ecfcd6fa9f471d564e8cc234c3cd80b91f990f5b
5a167590dbb378780d4d8452ecfcd6fa9f471d564e8cc234c3cd80b91f990f5b,1,1,1,0.19516562,1511593133,Regular,4e5b99a446250ae47d6cea4054bae85274c70ec1e5fb201662c88e5bd79b63e0
8ed34694ad902b9bfc505d2e8b1b1118937f7b6dcb62c2513aa7666524bfaf0d,-1,49,1,0.19505443,1510995800,Regular,ccd44960af528763425b803c7804c4fbe64d0986d1cc042c90d6697148b60216
ccd44960af528763425b803c7804c4fbe64d0986d1cc042c90d6697148b60216,1,4,1,0.19505443,1510993416,Regular,8ed34694ad902b9bfc505d2e8b1b1118937f7b6dcb62c2513aa7666524bfaf0d
782176c7c8e0a06157bad5745533c6dde1553b238ecb6c818e5f4b10b938ace1,-1,22,1,0.19534776,1510451812,Regular,b57f9dbe8a067ec7c007be7c6472e2d984c4e16dcd833c16c7755873d2fb6e63
b57f9dbe8a067ec7c007be7c6472e2d984c4e16dcd833c16c7755873d2fb6e63,1,19,1,0.19534776,1510447947,Regular,782176c7c8e0a06157bad5745533c6dde1553b238ecb6c818e5f4b10b938ace1
f4123071a068d409f9f0b1a4008f46dd466e4c4beb65afdb94e961c42df10602,-1,13,1,0.19509467,1509765263,Regular,902928502d759097b79c79daa9784829a4571b40a5bdba43f10b6acc3c3603f3
902928502d759097b79c79daa9784829a4571b40a5bdba43f10b6acc3c3603f3,1,3,1,0.19509467,1509760745,Regular,f4123071a068d409f9f0b1a4008f46dd466e4c4beb65afdb94e961c42df10602
71c8c14acfe94390b41926f82723ffd6b960c7538019b4f1b8c4500b87828ec8,-1,35,1,0.19510905,1508974203,Regular,e7fe229e02f2013351dc9d0580d25acca4fa22b088812f5236f54c320a4e94bf
e7fe229e02f2013351dc9d0580d25acca4fa22b088812f5236f54c320a4e94bf,1,2,1,0.19510905,1508971825,Regular,71c8c14acfe94390b41926f82723ffd6b960c7538019b4f1b8c4500b87828ec8
7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8,-1,14,1,0.19505837,1508324009,Regular,c772f29d0c2e29e8f3b6b2e9e1e41ae5ee6b3d71f5dbd4237265de4eb78dce50
c772f29d0c2e29e8f3b6b2e9e1e41ae5ee6b3d71f5dbd4237265de4eb78dce50,1,4,1,0.19505837,1508320693,Regular,7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,51,1,0.19518244,1507705020,Regular,68196272716aae11a6bfbca42e83d539da86910d5837bb0f9aa6e43ffdd8b8ac
68196272716aae11a6bfbca42e83d539da86910d5837bb0f9aa6e43ffdd8b8ac,1,6,1,0.19518244,1507699374,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
c7b4c26c118d75a756c9d94bef6d25771ebd404a13f6b5d41e90a925ade9de76,-1,55,1,0.19515731,1507076052,Regular,46480df68ce015ae3d223845b7d094e6bd21d1faa2a10aed125bd677011aac84
46480df68ce015ae3d223845b7d094e6bd21d1faa2a10aed125bd677011aac84,1,11,1,0.19515731,1507069809,Regular,c7b4c26c118d75a756c9d94bef6d25771ebd404a13f6b5d41e90a925ade9de76
d189510fe76649fe73edf6e517b7425f129e58bc3f5b7f57e24d52b17c99271b,-1,14,1,0.1952779,1506447327,Regular,8d886c96fdc9ea87391763c387f310317d351d7bafb181db75980864fafec2be
8d886c96fdc9ea87391763c387f310317d351d7bafb181db75980864fafec2be,1,10,1,0.1952779,1506445856,Regular,d189510fe76649fe73edf6e517b7425f129e58bc3f5b7f57e24d52b17c99271b
f783e2e474463e18ff1036f695b76245782e0d4b3147d4e81f11acecbbf5b60b,-1,11,1,0.19504882,1505901783,Regular,35e3be960fd67e127f46e2e9f51c6b3d8c8080c89c1b76da30468adbf28bb40f
35e3be960fd67e127f46e2e9f51c6b3d8c8080c89c1b76da30468adbf28bb40f,1,10,1,0.19504882,1505899143,Regular,f783e2e474463e18ff1036f695b76245782e0d4b3147d4e81f11acecbbf5b60b
628627ca19caad80ae97ad5faf052370180ec2ab570a80c8a99bfebdffd7d867,-1,11,1,0.19524763,1505352681,Regular,59b92cc9f69d7ca5a9272c9cb37fdedf29e2d388c05cdbc23713e7867ee8e05c
59b92cc9f69d7ca5a9272c9cb37fdedf29e2d388c05cdbc23713e7867ee8e05c,1,3,1,0.19524763,1505350231,Regular,628627ca19caad80ae97ad5faf052370180ec2ab570a80c8a99bfebdffd7d867
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,578,1,0.0168724,1504909421,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
a66f48064d4316a64b5231f4746105aa1d7f8c49e171a1f5929f57ad20782351,-1,4,1,0.19541137,1504841090,Regular,4dbe08461579c118688b0210821178c044d949144088ce15b0837fb575e2be41
4dbe08461579c118688b0210821178c044d949144088ce15b0837fb575e2be41,1,1,1,0.19541137,1504828744,Regular,a66f48064d4316a64b5231f4746105aa1d7f8c49e171a1f5929f57ad20782351
b77cc55f316828e13edfa3e2f003ba291992db9b2cfe19669c4ef867285e239a,-1,6,1,0.19509637,1504327153,Regular,2e8e9a592173f20010435cac23679b8f206183504f5fc48a4da3a50b11afa5c7
2e8e9a592173f20010435cac23679b8f206183504f5fc48a4da3a50b11afa5c7,1,14,1,0.19509637,1504320976,Regular,b77cc55f316828e13edfa3e2f003ba291992db9b2cfe19669c4ef867285e239a
41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31,-1,48,1,0.195052,1503846003,Regular,a34edfe031b5bed24b54d26cc375148dc569d3bf68c81ff5a8b9f837cbb8e5a9
a34edfe031b5bed24b54d26cc375148dc569d3bf68c81ff5a8b9f837cbb8e5a9,1,1,1,0.195052,1503842590,Regular,41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31
139dd9985626ca8fd8d43fdf7618d96d7932e540b088482c15824d56fe8c159f,-1,1,1,0.195507,1503426744,Regular,35c0e1b0396ed8f03a851e2b97212f1b6dc4492fcdb7fb1165f3f94ec3435d8a
35c0e1b0396ed8f03a851e2b97212f1b6dc4492fcdb7fb1165f3f94ec3435d8a,1,0,1,0.195507,1503425359,Regular,139dd9985626ca8fd8d43fdf7618d96d7932e540b088482c15824d56fe8c159f
27ef6eaf4747aadbe1d2a2b8ef2426d574eb3a47a0a144258f98a420d4ce547a,-1,16,1,0.195226,1503033544,Regular,3b60287c23caed0d0914290c5290a431a7505e7f17d788b4b9bf1c03a39b2979
3b60287c23caed0d0914290c5290a431a7505e7f17d788b4b9bf1c03a39b2979,1,0,1,0.195226,1503024904,Regular,27ef6eaf4747aadbe1d2a2b8ef2426d574eb3a47a0a144258f98a420d4ce547a
031338b3ed3e072503f38a95c270a13b24cd6c895658a253928843b057cbca4d,-1,17,1,0.195221,1502660954,Regular,4f42943c8ebadbfc03c1146ddf96727cd97f9bbc937a07ed076a729b502048b2
4f42943c8ebadbfc03c1146ddf96727cd97f9bbc937a07ed076a729b502048b2,1,0,1,0.195221,1502659812,Regular,031338b3ed3e072503f38a95c270a13b24cd6c895658a253928843b057cbca4d
f537f1f87397b6a05f2a71368e5fcc2b91bb6050acc600f43ca054a6c7009552,1,0,1,0.195111,1502318372,Regular,63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,213,1,0.195166,1502010704,Regular,fff4ee124dcaebed8a8b56897471b24671a03163c90c7a3e26ce0f5d176f5a9c
fff4ee124dcaebed8a8b56897471b24671a03163c90c7a3e26ce0f5d176f5a9c,1,0,1,0.195166,1501996530,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9,-1,15,1,0.195376,1501695142,Regular,717f76cfdf92413ae936a4da3d8aff75da15457e2ccdbf44a8342ac1b01d3b74
717f76cfdf92413ae936a4da3d8aff75da15457e2ccdbf44a8342ac1b01d3b74,1,0,1,0.195376,1501689956,Regular,e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9
42611214e6db349697a7ce81bddf288c94e6912dfe14b40115ff33726208068a,-1,30,1,0.195223,1501417824,Regular,26f7b082d31c4719aa1525e4656c0601ef92aa88232e8c425d392662a4640866
26f7b082d31c4719aa1525e4656c0601ef92aa88232e8c425d392662a4640866,1,0,1,0.195223,1501416158,Regular,42611214e6db349697a7ce81bddf288c94e6912dfe14b40115ff33726208068a
ab8ba52b023f83d42827783d8fcd69815b5375fae3bb005f613f839345f3ab82,-1,10,1,0.195378,1501105843,Regular,d6fce73c8830d889d44135ea05edc964c2f99445f9b6fe3bb775c37b1da5133a
d6fce73c8830d889d44135ea05edc964c2f99445f9b6fe3bb775c37b1da5133a,1,0,1,0.195378,1501105086,Regular,ab8ba52b023f83d42827783d8fcd69815b5375fae3bb005f613f839345f3ab82
3515ba29f1797a2aa9be54eac1ed97c55c2834e167022f7eba944c8a2a14339c,-1,16,1,0.195264,1500803263,Regular,8ff20887a3a0cf0eef1606922f4423c6bd664beaace7f446fa24f673d8bbfee0
8ff20887a3a0cf0eef1606922f4423c6bd664beaace7f446fa24f673d8bbfee0,1,0,1,0.195264,1500797458,Regular,3515ba29f1797a2aa9be54eac1ed97c55c2834e167022f7eba944c8a2a14339c
c247eb4fc1df763fbeb2a7ac7b4e6cb00e730e49e695b459b7c063072170d9ec,-1,12,1,0.195321,1500652498,Regular,128f4d86b2f52d1164b5e7667657149671e6f07994766a15cd5e1cf8c31e40c1
998ec7551f5259c21d2c54e8d31548489dc17a72f5a03a28233148d5fc19cb40,-1,24,1,0.195113,1500620242,Regular,08ba035deedad37b3baf9ceac8a787417c026e45197d45b576958f73771dffd4
08ba035deedad37b3baf9ceac8a787417c026e45197d45b576958f73771dffd4,1,1,1,0.195113,1500490198,Regular,998ec7551f5259c21d2c54e8d31548489dc17a72f5a03a28233148d5fc19cb40
128f4d86b2f52d1164b5e7667657149671e6f07994766a15cd5e1cf8c31e40c1,1,1,1,0.195321,1500191399,Regular,c247eb4fc1df763fbeb2a7ac7b4e6cb00e730e49e695b459b7c063072170d9ec
1f1c11632b94b6dcc5dfb117a49ee030c733ae05524e6319883b799faf98f472,-1,1,1,0.195043,1499888224,Regular,01663f9453d932df7ded299c4b7e6e1f5d91854ee4c97a545cc97616803637b2
01663f9453d932df7ded299c4b7e6e1f5d91854ee4c97a545cc97616803637b2,1,0,1,0.195043,1499887486,Regular,1f1c11632b94b6dcc5dfb117a49ee030c733ae05524e6319883b799faf98f472
80e594442b62f35bee0d02672d65394e1324b08bbec24479e7d39c051c5243bd,-1,16,1,0.195083,1499366943,Regular,18d440af400cd91ca9c05202056e13c3ff3db209535ddfd6f2a0fadfc34bb15d
18d440af400cd91ca9c05202056e13c3ff3db209535ddfd6f2a0fadfc34bb15d,1,0,1,0.195083,1499364064,Regular,80e594442b62f35bee0d02672d65394e1324b08bbec24479e7d39c051c5243bd
d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a,-1,98,1,0.06707881,1498744323,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,425,1,0.06707881,1498743638,Regular,d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a
d9375827f6598d3e62012faf345d630f25a81d5fbc2b0db4589a64ec9e28e60e,-1,25,1,0.05375451,1498592681,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,98,1,0.05375451,1498591258,Regular,d9375827f6598d3e62012faf345d630f25a81d5fbc2b0db4589a64ec9e28e60e
0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c,-1,4,1,0.02597767,1498407604,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,241,1,0.02597767,1498407243,Regular,0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c
653c1216bbd4a64891ce5976fb42e458cc7b424928907a85d7bf271ba66fc134,-1,2,1,0.05017318,1498364153,Regular,fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1
fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1,1,30,1,0.05017318,1498363493,Regular,653c1216bbd4a64891ce5976fb42e458cc7b424928907a85d7bf271ba66fc134
69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529,-1,4,1,0.05214367,1498262995,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,208,1,0.05214367,1498262379,Regular,69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529
a8794bd0878c1a60e67871fd00b6022864019bfc30029823953e5f2c71bce83c,-1,19,1,0.05387478,1498133959,Regular,1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a
1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a,1,17,1,0.05387478,1498131159,Regular,a8794bd0878c1a60e67871fd00b6022864019bfc30029823953e5f2c71bce83c
9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377,-1,2,1,0.0501185,1498000920,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795,1,163,1,0.0501185,1498000556,Regular,9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377
e746a8e20bcf4df48282e6a7dfe40116dffc36f14e7bf444d18f0d9a3cca3ea8,-1,2,1,0.05065481,1497927748,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,45,1,0.05065481,1497925133,Regular,e746a8e20bcf4df48282e6a7dfe40116dffc36f14e7bf444d18f0d9a3cca3ea8
d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611,-1,20,1,0.03242561,1497816903,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,50,1,0.03242561,1497815867,Regular,d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611
4a2924b6ea558afdb00c174781bedcfa680ccb83ded7a8ccb7a1acea98994398,-1,0,1,0.05525695,1497698420,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,98,1,0.05525695,1497696477,Regular,4a2924b6ea558afdb00c174781bedcfa680ccb83ded7a8ccb7a1acea98994398
b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d,-1,25,1,0.05618004,1497533255,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,82,1,0.05618004,1497532868,Regular,b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d
119224e093b529e3625884eacff79bfa6eb22aa5fb604dae3aebd7c793c7abab,-1,24,1,0.0555887,1497381572,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,191,1,0.0555887,1497381296,Regular,119224e093b529e3625884eacff79bfa6eb22aa5fb604dae3aebd7c793c7abab
5b3024e06107d0e22a7231676eb31cb1eaf57feab6bfcb288daad3bfd5c817ab,-1,13,1,0.04175708,1497216370,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,56,1,0.04175708,1497211128,Regular,5b3024e06107d0e22a7231676eb31cb1eaf57feab6bfcb288daad3bfd5c817ab
8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a,-1,16,1,0.05789101,1497081836,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,348,1,0.05789101,1497080504,Regular,8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a
fbdc3f848df81d079b01404c7986b8e8559b061e92e619d7284fbe4a7f7b268c,-1,15,1,0.05628476,1496940543,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,157,1,0.05628476,1496939342,Regular,fbdc3f848df81d079b01404c7986b8e8559b061e92e619d7284fbe4a7f7b268c
1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf,-1,10,1,0.06639977,1496741331,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,183,1,0.06639977,1496738278,Regular,1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf
b44e242c97f6df5908a929f8b8d4d10603daead64f0ad8445ad1b3ef9ba8985e,-1,15,1,0.04194434,1496600214,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,433,1,0.04194434,1496596977,Regular,b44e242c97f6df5908a929f8b8d4d10603daead64f0ad8445ad1b3ef9ba8985e
