tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daaaea9cf53d85b00807bbc313151684965ce2cdc418cbad85662ecd030ebf5e,1,2,1,0.06672537,1517730855,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
d66695eee16aa27ba472fe2e01e4e7e079fd25d6349e525b6a4c19c76b9bc37a,1,2,1,0.06607506,1517587271,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f,-1,131,1,0.06608577,1517070754,Regular,9e61371b3ae5dd11573fdd9f038c443b476f2d9900401be90f9d822c7f45aed5
9e61371b3ae5dd11573fdd9f038c443b476f2d9900401be90f9d822c7f45aed5,1,2,1,0.06608577,1516944681,Vote,b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,111,1,0.06673693,1516658852,Regular,fb43477e15b27dd6d662d2859ec52441693f5c1703df191c4aa434834fd18ec7
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,84,1,0.06673594,1516541674,Regular,283da891a52c9404a63f104615a110436aeafa6f296d2b71c57d68b36b14728b
fb43477e15b27dd6d662d2859ec52441693f5c1703df191c4aa434834fd18ec7,1,2,1,0.06673693,1516537505,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,91,1,0.06673615,1516422921,Regular,770d53d9e3b3a15726a85377d821e6f2418cc0cc5ada32c5723f50a674b8eccd
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,126,1,0.06673693,1516376044,Regular,310a6d59c0a7acb449fc29f46ed713cc93a924a755741300756b65282d7ab97f
283da891a52c9404a63f104615a110436aeafa6f296d2b71c57d68b36b14728b,1,2,1,0.06673594,1516363785,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
770d53d9e3b3a15726a85377d821e6f2418cc0cc5ada32c5723f50a674b8eccd,1,2,1,0.06673615,1516342415,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
310a6d59c0a7acb449fc29f46ed713cc93a924a755741300756b65282d7ab97f,1,2,1,0.06673693,1516269801,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,120,1,0.06940686,1515580861,Regular,a67f65865bf98e99ae94b834b72fae6c7ae019ddd6c18c8333338fdc9a4bbbe9
a67f65865bf98e99ae94b834b72fae6c7ae019ddd6c18c8333338fdc9a4bbbe9,1,2,1,0.06940686,1515393768,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,58,1,0.06873639,1515361151,Regular,89923f2c35c7c13b135e7056a0edc70b3df11c4b7676d4c5bafeaa0e6f2d9358
89923f2c35c7c13b135e7056a0edc70b3df11c4b7676d4c5bafeaa0e6f2d9358,1,2,1,0.06873639,1515261043,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,129,1,0.06740262,1514911988,Regular,de0965730b943e2f4a4cd34a98ec079e1cb3e66960df2e10ff155e59c764f1e2
de0965730b943e2f4a4cd34a98ec079e1cb3e66960df2e10ff155e59c764f1e2,1,2,1,0.06740262,1514786959,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,64,1,0.06740385,1514681553,Regular,810014e2d30a09f825db283e1cfbe6cf3bbbc186fdf99ff7b61d7cc5c7069d61
810014e2d30a09f825db283e1cfbe6cf3bbbc186fdf99ff7b61d7cc5c7069d61,1,2,1,0.06740385,1514551017,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,13,1,0.0674031,1514469096,Regular,851fe9e4fb1ccddbe614c913d92664352578bf83228cf18338b60fc4ed05fa0c
851fe9e4fb1ccddbe614c913d92664352578bf83228cf18338b60fc4ed05fa0c,1,2,1,0.0674031,1514312294,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,-1,25,1,0.06740301,1514256724,Regular,2afe4f4250d1de0756f0f925b9492e181463aae3464a3783e15f0be6b9f4373c
2afe4f4250d1de0756f0f925b9492e181463aae3464a3783e15f0be6b9f4373c,1,2,1,0.06740301,1514110849,Vote,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,11,1,0.06806655,1514048148,Regular,9a13de0f5e217e8a6f8dc1ce50a80ae47fa897b02db7e4cedefa2e80c0948412
9a13de0f5e217e8a6f8dc1ce50a80ae47fa897b02db7e4cedefa2e80c0948412,1,2,1,0.06806655,1513971364,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,107,1,0.06741417,1513543950,Regular,66153e582949e76689401211cfc8abdf834e54da4ec99a34610066817ec7a3bf
66153e582949e76689401211cfc8abdf834e54da4ec99a34610066817ec7a3bf,1,2,1,0.06741417,1513425237,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,-1,26,1,0.06942093,1513058035,Regular,f91e0b57468a679233b3b29134ce77a6926219457b572571046594571eb72333
f91e0b57468a679233b3b29134ce77a6926219457b572571046594571eb72333,1,2,1,0.06942093,1512974775,Vote,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,127,1,0.06741361,1512961533,Regular,59d8f13e8b1069bdc007dc64e8bfb9d328a979968fe28af68fe128ac2c3a9de3
59d8f13e8b1069bdc007dc64e8bfb9d328a979968fe28af68fe128ac2c3a9de3,1,2,1,0.06741361,1512833279,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,135,1,0.06741323,1512673002,Regular,b4d1097a146b5e434ca07170be8a275073084334a87b2019ddb6bea558c789ec
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,62,1,0.06807851,1512673002,Regular,ad526421bbf365992c9f02a5551e2cbbe22655e857ae732f513a3e5adbb92067
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,29,1,0.06807957,1512583857,Regular,3eb2aad7cdeb6969254f72e60d61fe830f8d32c16123aa883344c88f5f86dc28
b4d1097a146b5e434ca07170be8a275073084334a87b2019ddb6bea558c789ec,1,2,1,0.06741323,1512573582,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
ad526421bbf365992c9f02a5551e2cbbe22655e857ae732f513a3e5adbb92067,1,2,1,0.06807851,1512519674,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
3eb2aad7cdeb6969254f72e60d61fe830f8d32c16123aa883344c88f5f86dc28,1,2,1,0.06807957,1512444146,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,136,1,0.06807834,1512402949,Regular,c605f12b235f7cdbbf3d801037334de12eecdd40a080e64532c54746e75834e6
c605f12b235f7cdbbf3d801037334de12eecdd40a080e64532c54746e75834e6,1,2,1,0.06807834,1512287321,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,64,1,0.07078433,1512223555,Regular,e67337a99de27405b0c7230fe0b6f474a6df31da0cb750d8d878b0c3c171f467
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,82,1,0.07078571,1512223555,Regular,4591012a66a93cfc633aef12d41376428e55e8847611812821a14a3bf366188f
e67337a99de27405b0c7230fe0b6f474a6df31da0cb750d8d878b0c3c171f467,1,2,1,0.07078433,1512122916,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
4591012a66a93cfc633aef12d41376428e55e8847611812821a14a3bf366188f,1,2,1,0.07078571,1512117484,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8,-1,125,1,0.06875809,1511651009,Regular,b6cb4c539296d0ac4cbd9d4199029d95d1a2f84ee2a36e54f29af3b75b0ab0d7
b6cb4c539296d0ac4cbd9d4199029d95d1a2f84ee2a36e54f29af3b75b0ab0d7,1,2,1,0.06875809,1511524951,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,-1,136,1,0.06943468,1511035244,Regular,9d2b9f15d9d3cdcf28e4328c2a6f89054cc4076fdd8b4b143abaa6c8025272fb
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,15,1,0.06808974,1510851065,Regular,bd99bf4d48ef361bb5288ff6a7586f6109e0dcddca966f6536b878a85a35db1a
9d2b9f15d9d3cdcf28e4328c2a6f89054cc4076fdd8b4b143abaa6c8025272fb,1,2,1,0.06943468,1510849401,Vote,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
bd99bf4d48ef361bb5288ff6a7586f6109e0dcddca966f6536b878a85a35db1a,1,2,1,0.06808974,1510698270,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,78,1,0.06875719,1510584941,Regular,426d36bd135086a7af7249cc8fe94a1024bec81dc8fcd17530ec56680f7a2682
426d36bd135086a7af7249cc8fe94a1024bec81dc8fcd17530ec56680f7a2682,1,2,1,0.06875719,1510489765,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4,-1,32,1,0.06944881,1509702874,Regular,e13cf8a17f74e2924e5d245742a435aec3e32a3fe5e81e343de553bfb6278031
e13cf8a17f74e2924e5d245742a435aec3e32a3fe5e81e343de553bfb6278031,1,2,1,0.06944881,1509590936,Vote,08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,7,1,0.06944881,1509217080,Regular,f086cd47a73ba73af98f7a74437a18edffe110ea8e0d094e1ff44a5715db230b
f086cd47a73ba73af98f7a74437a18edffe110ea8e0d094e1ff44a5715db230b,1,2,1,0.06944881,1509144227,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,139,1,0.06944953,1508976183,Regular,bbc5aa291cd8c33207258cfe5417525ec4396f30bd2549a8720eecdf73b87aed
bbc5aa291cd8c33207258cfe5417525ec4396f30bd2549a8720eecdf73b87aed,1,2,1,0.06944953,1508842154,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,94,1,0.0694625,1507799406,Regular,211f8b3b3697bf4ff4c138f8523f2b7226991f689d875718c55eaea4efd2c0b5
211f8b3b3697bf4ff4c138f8523f2b7226991f689d875718c55eaea4efd2c0b5,1,2,1,0.0694625,1507665686,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,79,1,0.07014396,1507590617,Regular,b2e41d26907f3bab3f80cbb6817c4223638fcf3464e03f5c43bf043a3de1b48a
b2e41d26907f3bab3f80cbb6817c4223638fcf3464e03f5c43bf043a3de1b48a,1,2,1,0.07014396,1507453584,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,34,1,0.10728272,1507428725,Regular,149dd07dfed46f7dc42b52027a2bb2f5bab17ae5cfe5b4d8389c399dfec11e44
149dd07dfed46f7dc42b52027a2bb2f5bab17ae5cfe5b4d8389c399dfec11e44,1,2,1,0.10728272,1507300305,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,124,1,0.06946366,1507291761,Regular,56f015e88b8e609448d5905d8a44e5f10e2619cdf856abeff98233d01683a2e0
56f015e88b8e609448d5905d8a44e5f10e2619cdf856abeff98233d01683a2e0,1,2,1,0.06946366,1507186038,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,1,1,0.10728378,1506798955,Regular,1420d899941d54310d55f6ef574f04a505240acb9541953653273b040f212b02
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,97,1,0.07014364,1506798955,Regular,c74f2c509e9e5eed15963473735a14bd57d8ec665dc1308d6fd35038808850b4
1420d899941d54310d55f6ef574f04a505240acb9541953653273b040f212b02,1,2,1,0.10728378,1506704542,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
c74f2c509e9e5eed15963473735a14bd57d8ec665dc1308d6fd35038808850b4,1,2,1,0.07014364,1506676209,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457,-1,69,1,0.07084593,1506197402,Regular,a931c5d0012e7740e0d54b27250b544cf2b68dacca7cf8153e7fcd60b23b3597
a931c5d0012e7740e0d54b27250b544cf2b68dacca7cf8153e7fcd60b23b3597,1,2,1,0.07084593,1506098509,Vote,9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457
ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26,-1,99,1,0.07084593,1505851857,Regular,f0bd35a6f49ab2e256dec8ce8510ed08daed7783cb07c97e9ab1c1b8685493aa
f0bd35a6f49ab2e256dec8ce8510ed08daed7783cb07c97e9ab1c1b8685493aa,1,2,1,0.07084593,1505770123,Vote,ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26
bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c,-1,37,1,0.10730794,1505412917,Regular,b022497a033637696a9e87d7b0b35b8d6904b9057b6efdc1ad8229f62b03ec56
b022497a033637696a9e87d7b0b35b8d6904b9057b6efdc1ad8229f62b03ec56,1,2,1,0.10730794,1505277398,Vote,bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c
4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073,-1,36,1,0.07086102,1504192198,Regular,2682e1f7ab06858cdade0c5a670fd31aecfbb84a8ee6b7f9f8cf4d1cf3e2fd50
4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073,-1,8,1,0.07155455,1504192198,Regular,eec87da735355e90d7efb90c81c8fb9d5037b56ac4ab787518a1f33332c04d0e
2682e1f7ab06858cdade0c5a670fd31aecfbb84a8ee6b7f9f8cf4d1cf3e2fd50,1,2,1,0.07086102,1504097766,Vote,4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073
eec87da735355e90d7efb90c81c8fb9d5037b56ac4ab787518a1f33332c04d0e,1,2,1,0.07155455,1504088660,Vote,4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073
22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8,-1,99,1,0.10733342,1503862989,Regular,77e64ec4adf3f7b465e60e2bcc5204f6720e75940c6517805466a76d27de3fc3
77e64ec4adf3f7b465e60e2bcc5204f6720e75940c6517805466a76d27de3fc3,1,2,1,0.10733342,1503759877,Vote,22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8
e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750,-1,40,1,0.10838103,1503567654,Regular,76eea74f9c8e52b4ba756a44d0bc30674573f5ee7a3137461792635e52e53960
76eea74f9c8e52b4ba756a44d0bc30674573f5ee7a3137461792635e52e53960,1,2,1,0.10838103,1503457730,Vote,e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,53,1,0.10838102,1503297582,Regular,25c561b6ba44ef0070fa72324585d63682eba9fbc633f25ce28b2de0eab760a4
25c561b6ba44ef0070fa72324585d63682eba9fbc633f25ce28b2de0eab760a4,1,2,1,0.10838102,1503214090,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,13,1,0.10735915,1502606023,Regular,6a810089f3c1b43251e672f68697ed64fac3f4a7dd8a3927704ca52c424e7807
6a810089f3c1b43251e672f68697ed64fac3f4a7dd8a3927704ca52c424e7807,1,2,1,0.10735915,1502486942,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,112,1,0.1084061,1501943786,Regular,af43506bef50c4131d79e82fa1494e380b1fbc21051c4301a09daadc16f2dd69
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,208,1,0.1084061,1501943786,Regular,5b9e5659d6b48703fbb024771c652de1814d581b49ed3af4a3bd374e2e4f17b7
5b9e5659d6b48703fbb024771c652de1814d581b49ed3af4a3bd374e2e4f17b7,1,2,1,0.1084061,1501860334,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
af43506bef50c4131d79e82fa1494e380b1fbc21051c4301a09daadc16f2dd69,1,2,1,0.1084061,1501859878,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,448,1,0.1084289,1500614140,Regular,159a4b8688e97169e912a29733b64dae215406013efaf8b0e54a87823b106acd
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,104,1,0.10843486,1500375204,Regular,00ecdb8fec97418f26744fe08f0b8a5355e3c2ea03021e5e7c64509fe951829d
159a4b8688e97169e912a29733b64dae215406013efaf8b0e54a87823b106acd,1,2,1,0.1084289,1500342904,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
00ecdb8fec97418f26744fe08f0b8a5355e3c2ea03021e5e7c64509fe951829d,1,2,1,0.10843486,1500259643,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,410,1,0.10843486,1500191755,Regular,4abb556555d0f4ddb8d81d9012ce4b0aafd62ede3dd0708e1ee45f8c025b7fea
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,409,1,0.10843486,1500191755,Regular,81d919f745418d6d8dd68df6c626c80ef2ccc999fffd5d0a0e0df0bdfb936fea
4abb556555d0f4ddb8d81d9012ce4b0aafd62ede3dd0708e1ee45f8c025b7fea,1,2,1,0.10843486,1500106926,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
81d919f745418d6d8dd68df6c626c80ef2ccc999fffd5d0a0e0df0bdfb936fea,1,2,1,0.10843486,1500073161,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
