tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,78,1,0.13220159,1543980832,Regular,1c4fb5da74039635390d20a730be05536bf44e30ff59f768b0e0cda08101a247
8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68,-1,22,1,0.12371286,1543924515,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,31,1,0.12371286,1543894778,Regular,8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,17,1,0.12484342,1543842116,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,3,1,0.12484342,1543808025,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,24,1,0.12747809,1543734240,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,58,1,0.12747809,1543721367,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e,-1,54,1,0.14150565,1543644460,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,549,1,0.14150565,1543635601,Regular,6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e
c7bc7c2e1cf4a30f24831b4ae0ef5b43c22623ab26e14c5efe3e40b0504fa09a,-1,49,1,0.17225345,1543567357,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,608,1,0.17225345,1543549325,Regular,c7bc7c2e1cf4a30f24831b4ae0ef5b43c22623ab26e14c5efe3e40b0504fa09a
9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da,-1,23,1,0.15900204,1543468556,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,262,1,0.15900204,1543462395,Regular,9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da
30c69ee26c7ddc55cc1f0f4cde5b70124aa56fb34e31956200e14d04231248a0,-1,61,1,0.13319461,1543380470,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,619,1,0.13319461,1543375858,Regular,30c69ee26c7ddc55cc1f0f4cde5b70124aa56fb34e31956200e14d04231248a0
fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915,-1,8,1,0.13315753,1543316504,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,73,1,0.13315753,1543289825,Regular,fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,91,1,0.14120175,1543224984,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,259,1,0.14120175,1543203651,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,136,1,0.14044868,1543118356,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,51,1,0.14475282,1543118356,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,583,1,0.14475282,1543116618,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,236,1,0.14044868,1543030618,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
4b0f05948e3b46a7494e8509c25a180d791539959d7a5dad4866e95d85630206,-1,48,1,0.13224307,1542955188,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,591,1,0.13224307,1542943752,Regular,4b0f05948e3b46a7494e8509c25a180d791539959d7a5dad4866e95d85630206
75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1,-1,49,1,0.13294522,1542866426,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,380,1,0.13294522,1542857348,Regular,75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1
b04b0976e5d4e107dae58f6e0ba246d80b8eb248e5c4dcb011b45f0b821833a2,-1,23,1,0.14035583,1542782578,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,38,1,0.14035583,1542770949,Regular,b04b0976e5d4e107dae58f6e0ba246d80b8eb248e5c4dcb011b45f0b821833a2
1e7dd6de9a1ea2b6d42a6759bd9e25446bd4d15ad61bce27a82bd291717101ef,-1,50,1,0.12523364,1542687084,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,487,1,0.12523364,1542684783,Regular,1e7dd6de9a1ea2b6d42a6759bd9e25446bd4d15ad61bce27a82bd291717101ef
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,97,1,0.11752455,1542654772,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,85,1,0.12894473,1542611493,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,1,1,0.12894473,1542598588,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,808,1,0.11752455,1542511750,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
08044fd825ec9c21f1b70b24832625e8532c16619fb053cc0b2af66ca0311d9e,-1,54,1,0.12943225,1542441762,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,634,1,0.12943225,1542439325,Regular,08044fd825ec9c21f1b70b24832625e8532c16619fb053cc0b2af66ca0311d9e
4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103,-1,79,1,0.14093775,1542343015,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,713,1,0.14093775,1542339042,Regular,4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103
e1ab8351b3472a7d668e878081cd16f6c8cb596302b0c6436c9603e97776d03d,-1,55,1,0.13607502,1542253131,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,619,1,0.13607502,1542252617,Regular,e1ab8351b3472a7d668e878081cd16f6c8cb596302b0c6436c9603e97776d03d
ce584e8210b72429a371d05e2905a7f0b2d05e6321731e697d503c1a2b6893f7,-1,7,1,0.14189545,1542168292,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,180,1,0.14189545,1542166199,Regular,ce584e8210b72429a371d05e2905a7f0b2d05e6321731e697d503c1a2b6893f7
6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24,-1,16,1,0.14050409,1542088844,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,97,1,0.14050409,1542080450,Regular,6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24
4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9,-1,73,1,0.16436746,1542009621,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,296,1,0.16436746,1541993377,Regular,4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,76,1,0.14678171,1541907375,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,116,1,0.14678171,1541907069,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
66edac780dad380477e317676d559bfa9b505f88354019b9656a3e7ac81e1a6a,-1,12,1,0.18428396,1541830308,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
f51928901e9b1e57ee2a8d2ddc7bfb2e04c29a374b10613e3ea4d1c0067cf0ec,-1,53,1,0.1226601,1541828298,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,605,1,0.1226601,1541820564,Regular,f51928901e9b1e57ee2a8d2ddc7bfb2e04c29a374b10613e3ea4d1c0067cf0ec
44f1cb9e2ef8b6cccc26470242b97772e90d3bcfa8b88d9b037c307f75748164,-1,39,1,0.31873012,1541805602,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27,-1,12,1,0.23567687,1541804767,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1,-1,74,1,0.12825865,1541737032,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,453,1,0.12825865,1541734430,Regular,38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1
8f0ffaba215cf8c9cf9c45a557a7b9d01baa11f9744efbed8b1af28348be3a61,-1,46,1,0.156286,1541649653,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,529,1,0.156286,1541648248,Regular,8f0ffaba215cf8c9cf9c45a557a7b9d01baa11f9744efbed8b1af28348be3a61
3f35e4ed9f6a09c39b58c2a7575243c62ca849fc230e9bad8a6e9ccb97cf2b6c,-1,20,1,0.15861317,1541567089,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,142,1,0.15861317,1541561615,Regular,3f35e4ed9f6a09c39b58c2a7575243c62ca849fc230e9bad8a6e9ccb97cf2b6c
0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184,-1,52,1,0.14562061,1541537948,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,461,1,0.14562061,1541475419,Regular,0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184
619389e831b9b8dab0a2bbc0c3b5f01ae572eaa80ec13a1560aaac3189ba8db4,-1,74,1,0.13496286,1541391152,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,560,1,0.13496286,1541388759,Regular,619389e831b9b8dab0a2bbc0c3b5f01ae572eaa80ec13a1560aaac3189ba8db4
5427f7a532d983e653a167c4183d7265f74f696d0e0ce11b2d2e1b516a510153,-1,80,1,0.14925664,1541303129,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,916,1,0.14925664,1541302637,Regular,5427f7a532d983e653a167c4183d7265f74f696d0e0ce11b2d2e1b516a510153
12f75f28ad8ca10e9a13a1bfb385a7a4d1a7e1e55b339ac552cbbbea067b099b,-1,24,1,0.15440056,1541231958,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,495,1,0.15440056,1541215826,Regular,12f75f28ad8ca10e9a13a1bfb385a7a4d1a7e1e55b339ac552cbbbea067b099b
248e0b8e55fb421ea09fa7274e16a94788b54b2c9580259732887676ee401f26,-1,25,1,0.14109309,1541137877,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,236,1,0.14109309,1541129350,Regular,248e0b8e55fb421ea09fa7274e16a94788b54b2c9580259732887676ee401f26
3f2c25e6524e0a04982ee712ae65d7f3cbc0b55d2933aaf9395511d4eb5ac398,-1,30,1,0.14345467,1541044086,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,123,1,0.14345467,1541043288,Regular,3f2c25e6524e0a04982ee712ae65d7f3cbc0b55d2933aaf9395511d4eb5ac398
bcf231afa145ae95fabff3d48eff5cb9b8df6d84fcba601c4a8108c892f468a1,-1,55,1,0.1482471,1540978757,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,986,1,0.1482471,1540962762,Regular,bcf231afa145ae95fabff3d48eff5cb9b8df6d84fcba601c4a8108c892f468a1
387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0,-1,48,1,0.3100397,1540951862,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
7267c22a824ed8aa12c08f34af290621196fdad65a523361aaf3fd6ff89ae4a7,-1,52,1,0.14908687,1540872886,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,558,1,0.14908687,1540870043,Regular,7267c22a824ed8aa12c08f34af290621196fdad65a523361aaf3fd6ff89ae4a7
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,376,1,0.3100397,1540781647,Regular,387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0
dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93,-1,69,1,0.15538079,1540623318,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,694,1,0.15538079,1540616283,Regular,dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,110,1,0.29887409,1540586759,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
e7102e9d837cd257eb58f0823e6dbcb3ccdd91436a736daec601a87acf35505c,-1,22,1,0.15803454,1540525881,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,303,1,0.15803454,1540522274,Regular,e7102e9d837cd257eb58f0823e6dbcb3ccdd91436a736daec601a87acf35505c
0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4,-1,65,1,0.1665024,1540467877,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,392,1,0.1665024,1540436047,Regular,0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,56,1,0.29361033,1540358154,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca,-1,7,1,0.23277789,1540354919,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,54,1,0.38926356,1540354919,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
92f5f27886bdf8fb19ee1cea943155bb9421d34517666969c80fab7b2285be83,-1,9,1,0.18586196,1540350346,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
399e6ef2c7be795752dfa012f24cbbdc3aa6f8fa907d649109660cc8f6e24bf3,-1,51,1,0.17022203,1540350229,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,462,1,0.17022203,1540349508,Regular,399e6ef2c7be795752dfa012f24cbbdc3aa6f8fa907d649109660cc8f6e24bf3
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,147,1,0.17226838,1540274252,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,219,1,0.17226838,1540263077,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
c6dfab0147a50a566c68bb489d39e14dc6cf8c378271f012ebc417c1c847d31c,-1,62,1,0.17290756,1540183525,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,694,1,0.17290756,1540177761,Regular,c6dfab0147a50a566c68bb489d39e14dc6cf8c378271f012ebc417c1c847d31c
54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48,-1,20,1,0.17312519,1540098324,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,299,1,0.17312519,1540090297,Regular,54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48
14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a,-1,41,1,0.15896154,1540009436,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,400,1,0.15896154,1540003853,Regular,14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a
633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468,-1,31,1,0.17346145,1539919327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,282,1,0.17346145,1539918582,Regular,633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,666,1,0.18586196,1539831015,Regular,92f5f27886bdf8fb19ee1cea943155bb9421d34517666969c80fab7b2285be83
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,122,1,0.17908373,1539745078,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
530f33813004ec0cab3649b5f0e820ce7f2e552286f59ab827d31c9a4e9dfc0c,-1,3,1,0.17858097,1539681584,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,951,1,0.17858097,1539658816,Regular,530f33813004ec0cab3649b5f0e820ce7f2e552286f59ab827d31c9a4e9dfc0c
8832b8f722b758593c7d89a6c3ae0b8bdf94e143423dfeebb153d93df14c9852,-1,3,1,0.19247381,1539575025,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,249,1,0.19247381,1539571996,Regular,8832b8f722b758593c7d89a6c3ae0b8bdf94e143423dfeebb153d93df14c9852
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,68,1,0.19834895,1539520480,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,173,1,0.19834895,1539485412,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
2b6791bc0fdccebc8419a5d88e5487107a358cd79c6ab133ef8bc476c0d728d7,-1,64,1,0.2072452,1539402954,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,765,1,0.2072452,1539399342,Regular,2b6791bc0fdccebc8419a5d88e5487107a358cd79c6ab133ef8bc476c0d728d7
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,85,1,0.2086857,1539326047,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,662,1,0.2086857,1539313079,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
42de316cbc43732813afc64b88eea5bcddd5c73c5b70a3e80fe80d4144aa33a9,-1,9,1,0.2196886,1539232338,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,673,1,0.2196886,1539226874,Regular,42de316cbc43732813afc64b88eea5bcddd5c73c5b70a3e80fe80d4144aa33a9
ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41,-1,51,1,0.22744374,1539151205,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,431,1,0.22744374,1539140185,Regular,ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41
5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3,-1,103,1,0.23030309,1539058601,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
