tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec2912b20645b7fa6503cefd8e5cafa0666f275b2a05851e631e4dcc410eaf0e,-1,2,1,22.3161238,1460466941,Regular,9f0a0e42399debed45e3ff2c48cf3e527ea1aac3b0c337cb98a83471d314a362
9f0a0e42399debed45e3ff2c48cf3e527ea1aac3b0c337cb98a83471d314a362,1,1,1,22.3161238,1460457366,Regular,ec2912b20645b7fa6503cefd8e5cafa0666f275b2a05851e631e4dcc410eaf0e
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,173,1,6.82396608,1460061311,Regular,5acc84347a34c6b745216eccb1a52c1a30d2c33e5b4ba4fdb3f90e065a5bf0cb
5acc84347a34c6b745216eccb1a52c1a30d2c33e5b4ba4fdb3f90e065a5bf0cb,1,0,1,6.82396608,1460023565,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,188,1,10.86,1459616267,Regular,115bbf712bf7184cad8e391d646e45a36411bec8c31e0fcc15a8a0fe6be5e4c7
115bbf712bf7184cad8e391d646e45a36411bec8c31e0fcc15a8a0fe6be5e4c7,1,1,1,10.86,1459589080,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
1a1a74b3a56fc804f03ff6d9c1350f0582a7887b543f3688d47ee9585e121bb1,-1,11,1,20.12,1459446341,Regular,39bf63cbb2f916fc9741f75c524a5501c81be813712c445d555257eb12f66d60
39bf63cbb2f916fc9741f75c524a5501c81be813712c445d555257eb12f66d60,1,1,1,20.12,1459439234,Regular,1a1a74b3a56fc804f03ff6d9c1350f0582a7887b543f3688d47ee9585e121bb1
7869f8b3d84486ac9b060059636ff3b698dab8158c4c7a3c4732d937fc03780e,-1,2,1,30.17164892,1458889276,Regular,48df68e3f747cc0c2b133a5a86fe73a2df2ec236a86fe1eb02d42a11ca088c41
48df68e3f747cc0c2b133a5a86fe73a2df2ec236a86fe1eb02d42a11ca088c41,1,0,1,30.17164892,1458888005,Regular,7869f8b3d84486ac9b060059636ff3b698dab8158c4c7a3c4732d937fc03780e
8d27d451cfd64c2aede9414f4fd34fc7a5c91de86b9e8c9d98db3f0091b20819,-1,0,1,22.52708095,1458391426,Regular,79a0ed63f9609e031f0c26c70d03f6846175f5c271bbcda68ff3de60fd41f051
79a0ed63f9609e031f0c26c70d03f6846175f5c271bbcda68ff3de60fd41f051,1,0,1,22.52708095,1458387283,Regular,8d27d451cfd64c2aede9414f4fd34fc7a5c91de86b9e8c9d98db3f0091b20819
5ff9a476a0b7d14eb024253f4c3afd7e0cb86763ee6a48c9e698f2917cc591b0,-1,2,1,23.3710456,1458052985,Regular,34f7ce0d9fff01d3c5b170da5457823b173484fa9aa86c2dc7bcbba2b453ec12
34f7ce0d9fff01d3c5b170da5457823b173484fa9aa86c2dc7bcbba2b453ec12,1,1,1,23.3710456,1458051808,Regular,5ff9a476a0b7d14eb024253f4c3afd7e0cb86763ee6a48c9e698f2917cc591b0
412dc65fef54ce18dc9db7d2dcd0543b2ef1bab02c86c07ea58298c7782bdd44,-1,1,1,14.32858426,1457785251,Regular,cf00848665dfa485a2b5727650e27471836bf634f693acea8c9d5957a114c123
cf00848665dfa485a2b5727650e27471836bf634f693acea8c9d5957a114c123,1,1,1,14.32858426,1457781341,Regular,412dc65fef54ce18dc9db7d2dcd0543b2ef1bab02c86c07ea58298c7782bdd44
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,97,1,5.68598011,1457609425,Regular,6b0184ec138395f48659f59d6cf46881471b9865e2c1b89a0e3f14c0bc53d7e0
6b0184ec138395f48659f59d6cf46881471b9865e2c1b89a0e3f14c0bc53d7e0,1,0,1,5.68598011,1457593819,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72,-1,34,1,6.9232912,1457572009,Regular,4f78041c7365b9232a426f35ae076c1a273b23bef0e06378c0f6606caec3a951
4f78041c7365b9232a426f35ae076c1a273b23bef0e06378c0f6606caec3a951,1,1,1,6.9232912,1457521047,Regular,9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72
5d7fe21d23e5631475c385559f63faa88216ae8d891d4a29a1f751dc05395e3f,-1,0,1,19.69,1457364630,Regular,16ab8a3ded0f0776de515f7c376281f3c76c4431f8f1d63c334da33dd7b3de19
16ab8a3ded0f0776de515f7c376281f3c76c4431f8f1d63c334da33dd7b3de19,1,1,1,19.69,1457354920,Regular,5d7fe21d23e5631475c385559f63faa88216ae8d891d4a29a1f751dc05395e3f
1d0394ae5461f692fcb1aaba8410eff43a871658c400d1e37c726e928f6f165d,-1,5,1,49.45094815,1457205676,Regular,c158d574eb9ade7fc103420cfa3126501bdc87d0e44644ad5b33d127db9fd477
c158d574eb9ade7fc103420cfa3126501bdc87d0e44644ad5b33d127db9fd477,1,0,1,49.45094815,1457135458,Regular,1d0394ae5461f692fcb1aaba8410eff43a871658c400d1e37c726e928f6f165d
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,266,1,14.668229,1456848315,Regular,15bd2c9607dda2741fda9466fbb724485fb9d0cf2296015ae8089ff36266e0c4
15bd2c9607dda2741fda9466fbb724485fb9d0cf2296015ae8089ff36266e0c4,1,0,1,14.668229,1456649340,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,276,1,67.77027127,1456589247,Regular,cdc8561dee070c1014f9f731281a6176d261a52467e802c7fa90332cd656db94
cdc8561dee070c1014f9f731281a6176d261a52467e802c7fa90332cd656db94,1,0,1,67.77027127,1456477551,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,397,1,24.17019552,1456112087,Regular,f4080296a16801e7865423c78f89da37db623f16d3476e1d998109ff3d87b05e
f4080296a16801e7865423c78f89da37db623f16d3476e1d998109ff3d87b05e,1,1,1,24.17019552,1455635138,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,224,1,9.23970232,1455426668,Regular,fe37782c7a87d41e2be1cdfb0bed3aad58638edb5b3ff2a41f5c696b4c4fa39d
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,97,1,4.99629186,1455426668,Regular,501185d8dcb076b7dacfdf89839852675ec783421942e7e5496c42d9a2b659fb
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,111,1,5.00822203,1455426668,Regular,d594eeaf1cb8be1fc77fccaac81f600ece91eb68e6d392bb2b08ed4a37378d9c
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,223,1,38.40232312,1455425535,Regular,de4526f720712c0dbde63be8800d162a59e754193f24752923f73d6f41778ba3
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,135,1,1.82501024,1455425535,Regular,19f516b17ba5cbab9e8f399fa7508dfad58e0a0660d97f2906fc12c88b54a34b
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,224,1,17.18088792,1455425535,Regular,d2a3b62d9bb667a1c149c6bd8264f26b1bdc0d368a8378059bb507730cbd58f7
19f516b17ba5cbab9e8f399fa7508dfad58e0a0660d97f2906fc12c88b54a34b,1,1,1,1.82501024,1455377167,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
d2a3b62d9bb667a1c149c6bd8264f26b1bdc0d368a8378059bb507730cbd58f7,1,1,1,17.18088792,1455352595,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
de4526f720712c0dbde63be8800d162a59e754193f24752923f73d6f41778ba3,1,0,1,38.40232312,1455352595,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
d594eeaf1cb8be1fc77fccaac81f600ece91eb68e6d392bb2b08ed4a37378d9c,1,0,1,5.00822203,1455176462,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
501185d8dcb076b7dacfdf89839852675ec783421942e7e5496c42d9a2b659fb,1,1,1,4.99629186,1455156366,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
fe37782c7a87d41e2be1cdfb0bed3aad58638edb5b3ff2a41f5c696b4c4fa39d,1,1,1,9.23970232,1455108337,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
