tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41987ce98c9c1246f85d38e1f2c57481157004112ee10aca1648a85725edb499,-1,13,1,0.1453621,1513642018,Regular,7467e1230084f4c874f4ebee615dd35c3ee6f22868e7e287d7558d63684abf85
7467e1230084f4c874f4ebee615dd35c3ee6f22868e7e287d7558d63684abf85,1,0,1,0.1453621,1513605424,Regular,41987ce98c9c1246f85d38e1f2c57481157004112ee10aca1648a85725edb499
8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4,-1,18,1,0.14516398,1513240976,Regular,46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818
46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818,1,53,1,0.14516398,1513238234,Regular,8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4
1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5,-1,4,1,0.14551284,1512948727,Regular,758a917e68e61d298acf37cace565c50d47ab26447cc2980ec14b75bdfae3021
758a917e68e61d298acf37cace565c50d47ab26447cc2980ec14b75bdfae3021,1,15,1,0.14551284,1512946773,Regular,1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5
166e1ca9d165d0ca1f21587c7906487f55b57196a945d10aee5c97716e4a8495,-1,1,1,0.14524834,1512641025,Regular,fcf2e300ae49434c8b8638f55fc906a227813f0bc520408226f3cbfa492cf0d5
fcf2e300ae49434c8b8638f55fc906a227813f0bc520408226f3cbfa492cf0d5,1,2,1,0.14524834,1512616106,Regular,166e1ca9d165d0ca1f21587c7906487f55b57196a945d10aee5c97716e4a8495
c8c9b5aa62cdee6782464b231dbea24505874b3cbe5300d490e2266e010516d1,-1,4,1,0.14530162,1512266079,Regular,43145e96369610eb2013105ee7eac67808a06c469f4f52e9db41b6d230e6c447
43145e96369610eb2013105ee7eac67808a06c469f4f52e9db41b6d230e6c447,1,22,1,0.14530162,1512263569,Regular,c8c9b5aa62cdee6782464b231dbea24505874b3cbe5300d490e2266e010516d1
23dd3c929d509c2c3909d1bb959fb6834c019c638f63f52ee09fbe777fb24950,-1,30,1,0.14549908,1511896863,Regular,d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1
d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1,1,22,1,0.14549908,1511885753,Regular,23dd3c929d509c2c3909d1bb959fb6834c019c638f63f52ee09fbe777fb24950
00915be7e840f0ec0bb89c152b3d398de0589e2090836bb3e118c07e24fc9d1e,-1,4,1,0.14507733,1511532292,Regular,0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e
0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e,1,61,1,0.14507733,1511527627,Regular,00915be7e840f0ec0bb89c152b3d398de0589e2090836bb3e118c07e24fc9d1e
