tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b2fa99d12950ab4027c62a0608a73282772e05c976908503964b4fafae9758,-1,1,1,35.15331068,1480578869,Vote,220495696f4b8354b05152544363ec0548f978d70bcaf7588b560d5aaa169f2b
6bb727c3f933ee0ab4107c686df03cfc25bd4cee66e4e1c0f15369b2356596a5,-1,1,1,35.15331068,1480452850,Vote,0a42078e3dea93979997b4d5b7b9153fb31c8bce536926832ec144bd29a6e04e
4fd84e6b99906ca26c0afd5629a8e524db8892073bbd8dcfe0416182176e8cdf,-1,1,1,35.15331068,1480406959,Vote,955f26dc308726c5af281c6353d9be18675186efd2974c5d0f2f51480641d370
cfbc5fdf613d665b0443b801c4c44b7acb82ad1cee88a508ceffe92fb3b492cd,-1,1,1,35.15331068,1480352980,Vote,8d54be40690829f279dcae0d5ed3b0898223ded673b11b02b535fa30f87b7832
cd89bc7ce8625f2696b476b30be6c45ea53cb9848c870e8c1058e3b6aad931e1,-1,1,1,35.15331068,1480229486,Vote,abb4cbc44f54719f3eace647c97c8f5abb796ab042feec19e7883813bd4e6553
931fccfdf0a3424d116ae82e2a9695eb68cf70c0a3b7748b15fba5e824c854d3,-1,1,1,35.15331068,1480222314,Vote,1d2b8a9465638803610767ba4e38e1e79cb6842feb8ca6686f34ac315ea3badf
ef99645ec7d953a163780331086a1098e6f30eabb7a5e2b1b65c2b77a59f9594,-1,1,1,35.15331068,1480167672,Vote,c7e254c447da88ed055f3191aa1e9b566a240459a67f98e75a7c917f19d64cad
a78035aeea6b95413a972ccddbe358fd41d668f234b2c08b303583fc2bacc08a,-1,1,1,35.15331068,1480150020,Vote,7987c06166c0af5aa20c14c79b8f475286f4cbc240295093002cb863012ff8a4
1d30d7f908921a92ee43753340466a9ad1452097f4187e545aeb2bf273d1813e,-1,1,1,35.15331068,1480065262,Vote,1285304b78b138e4a68971e6d4b36b78933f78390a6496d4c16741bd9b4ec0dc
d7287ddfd0fe6e4bc3692ecb4b3a51f83ac1594ef33759e24e8660f3955ad0ed,-1,1,1,35.15331068,1480039074,Vote,90243a513be77743de9184312f5d059f55957c3a86a9b9b61ff00e1858d8514f
3926240836f0460407ca5b2792e197a3e68eb2cf20af32fb95ea4fed6de01a22,-1,1,1,35.15331068,1480033994,Vote,39e708216cd668b263508fb7f13ae0434f9e31773b04e57a3c8e1e86129c4458
c084aed802c166329c2c22b6623ea212ac9adc0b9088b90de6bff595d2513db2,-1,1,1,35.15331068,1479949554,Vote,e06c2b4cb502543d25f0498b79f7d93249efec81cadbb8f6ddf656db65f2ba6a
8ad98599bcc7d5644650e931982be3efbec913d9814de84a78aa80037c712c6f,-1,1,1,35.15331068,1479822922,Vote,63086f621ebbba4089d8c6fd23aa9a9a3c572a2d68546472a6084ab8fd50f8f1
a476adecd911c3e49a40a1dd39c9c892031a9116360c2e475cb2686cfd1ce4c7,-1,1,1,35.15331068,1479753465,Vote,c8e539ebb4c9f12a1eb0dcb7ce32ee2b3a006d85202364bbf1320790256d6b13
ea170816dbce4ff70c1eda4e163c4e8188637eb4fe4a1a83a5b0b63bfb8e7376,-1,0,1,35.15331068,1479395086,Revocation,a1195c6985b018666d59879da89d57c980986cb11b4f04ca8749e51c404da900
253775c6819e26c6f426a51e827328fbe9d73838a6854ec9a8488a3a398e5351,-1,1,1,35.15331068,1479312919,Vote,b02d15ba80805af0415638d7a3b75226bf06963321dda2036de0b2c0e06d399d
49dd1b62db16a6d8f3e51ac073099b0c151c49578562245131bc2d427165d17e,-1,1,1,35.15331068,1479303045,Vote,8bac8720a42de5f6ac5433e250313b08a1bd47cd60db8e1b85e4c6d7ca02e9dc
d1fbb064efc79846545c41b808de3079f2aae71bfc1fbd0a7784433b6d39cbb1,-1,1,1,35.15331068,1479181009,Vote,559e0d4d7dbbd1f848428fead5f9c23426126f0462e5a21f627e3360f5b01a6d
53af15340155c5a060066fc2109f72abad82b8eb83cf59c650b6ba4e53a00f7a,-1,1,1,35.15331068,1479155154,Vote,e8883b4e3715a31749fe9af8675bf19be5ddcbaa2775eebc0286c52e46fb8313
c24b0011c916d99382c58acab7ed0f119fb102681c8e8ec45b63e964c1d816ae,-1,1,1,35.15331068,1479027641,Vote,7f4d6d8fc424f0d9b1bbccda29a2a4ca7e162be78fd677624144ad764b82f978
baf063263a8dc4266902ea98dfe6185e9d08e482e0a30e28678adbb40cf7090c,-1,1,1,35.15331068,1479015452,Vote,995e613c48f818dbe24bf65f9f9fd02ef8af00c4bea5df58503b6fd2bb06ef0b
c82da627e097d611b9331e7f685fe075b258fd453adbf4b51b0f76c35fde165d,-1,1,1,35.15331068,1479011975,Vote,932c23c69ad46f235cdb4e1bf4b76cbfa58093d95e4bcc7e83f11cb84c8a9930
066d998c4249b88c2f1b01c52788b1a3a4c4c7b96447aa5b762d3aa76de95f0f,-1,1,1,35.15331068,1478894177,Vote,5c5b5596378b148367cc2286647f96abbc3bc4c434cb14207135091e59b3907d
a79207079f823f0a5ff979abf6ab31ff625908defee350328af79eb1eceb9985,-1,1,1,35.15331068,1478846425,Vote,c39f79a673e97590cb29895dcfb53f62cec6fb8f09146e1d409d2e2d53e804a0
2f7baaa1c84fd7949218aec06ddfd0307340f03ebac5904a6a0aa9decd10d465,-1,1,1,35.15331068,1478800084,Vote,857912b511f46d67d5a9148152c52f2b0aeb32aa7d6f255350ac1afeca27f0b4
b3a48a16073f451e307f1b469c86feec610b31d8f2f1b383480445b1eb33310a,-1,1,1,35.15331068,1478783750,Vote,9728fd53545eff2e5ee768c202ea9ade4ec9b70edfc2da4669b70737d3fe12e5
5731ae7c0d4448c8b9e3f5b7c79e46258c8dab7a6e1d165f8826fd5308f783df,-1,1,1,35.15331068,1478687391,Vote,6cbacf68af08bb6e9852dce8a29c3406e5875a811864af98a3212ac3559e23ae
31ff74acc92761dcf200391fc0c5415791ec1972fe4f4798c4826903991a1097,-1,1,1,35.15331068,1478631789,Vote,afb05760815e8a0592ae4783a5642164d241e1dc301ecccc768cbf5c2916c775
b1a620fa1bfb2a595051b6f3bc938904e2b92846e0b42ae7fe06b68a65a45163,-1,1,1,35.15331068,1478594249,Vote,8e3505c2df41fddb04476ca7badbe8d0872210ce7e5ecfea6bf17d2bf339702d
6edd2f1126250fce181bb6a56eb31d5f3718532e3c5f9571034ebe68e743fb57,-1,1,1,35.15331068,1478545932,Vote,a54542cb970edc689d0385961937b546ee339e20d8948e70a1db31487dd18caf
cedecd0c5ad63108401ca5049fa536aa2dd2c5b8dd4b945dfe875107c30da381,-1,1,1,35.15331068,1478530266,Vote,841d238dfadfd41f051c5816adda5dba8fca8cd80564bad677f03f48e7d79f2c
12cce30e780579676ebe8133c49882f155004e21162bb2e36896f6f6bd0e2f74,-1,1,1,35.15331068,1478523415,Vote,2efd42d124772bd9f228967785b6fa083a0f65c40ed37de776650306a9e4533e
c66c4050719261a4e1e66694abbe7459e14b46d2b4760bf2162be6c7ad40811d,-1,1,1,35.15331068,1478507504,Vote,10671dafca34a97b55c2bd56e485a17f83148ba337fc6888ed7289d5d88da5cc
128e8c42481b9ef2cc6cdbb5f414893fbc8fda25d42c03b0e63639c122b0e701,-1,1,1,35.15331068,1478480766,Vote,b4b2faa61494a20d00bba925f7e2c87ca23bdb9a536e3f78480b2a8a1a9e47fe
f63c967708a5a82232450ea0d01d63d57b99b80270ddb5fe326e07e7fd7ad75c,-1,1,1,35.15331068,1478451792,Vote,34baa76dcac4b13a1c1153a62b531f634779dee7e84e65e5cb41cab6be8d8195
06b94fd445e0b8bf3c84beb860e826908f574e4f27c6c0abacaf254c3403282f,1,0,1,35.15331068,1478364129,Ticket,9b1e8b34bf3709b69e2e48bd44f31e3cc3c99439a0faeca230562e47e0e93fa4
0a42078e3dea93979997b4d5b7b9153fb31c8bce536926832ec144bd29a6e04e,1,0,1,35.15331068,1478364129,Ticket,6bb727c3f933ee0ab4107c686df03cfc25bd4cee66e4e1c0f15369b2356596a5
2efd42d124772bd9f228967785b6fa083a0f65c40ed37de776650306a9e4533e,1,0,1,35.15331068,1478364129,Ticket,12cce30e780579676ebe8133c49882f155004e21162bb2e36896f6f6bd0e2f74
34baa76dcac4b13a1c1153a62b531f634779dee7e84e65e5cb41cab6be8d8195,1,0,1,35.15331068,1478364129,Ticket,f63c967708a5a82232450ea0d01d63d57b99b80270ddb5fe326e07e7fd7ad75c
6a625b402da7c7a5e459f9e24f6c28b479143bbb6bb1535a10662e0640c69cfb,1,0,1,35.15331068,1478364129,Ticket,468ba88a0f4a41fe8a3586678a6751ed1e7df4a76c52802e89e2b707347f3398
6cbacf68af08bb6e9852dce8a29c3406e5875a811864af98a3212ac3559e23ae,1,0,1,35.15331068,1478364129,Ticket,5731ae7c0d4448c8b9e3f5b7c79e46258c8dab7a6e1d165f8826fd5308f783df
841d238dfadfd41f051c5816adda5dba8fca8cd80564bad677f03f48e7d79f2c,1,0,1,35.15331068,1478364129,Ticket,cedecd0c5ad63108401ca5049fa536aa2dd2c5b8dd4b945dfe875107c30da381
90243a513be77743de9184312f5d059f55957c3a86a9b9b61ff00e1858d8514f,1,0,1,35.15331068,1478364129,Ticket,d7287ddfd0fe6e4bc3692ecb4b3a51f83ac1594ef33759e24e8660f3955ad0ed
932c23c69ad46f235cdb4e1bf4b76cbfa58093d95e4bcc7e83f11cb84c8a9930,1,0,1,35.15331068,1478364129,Ticket,c82da627e097d611b9331e7f685fe075b258fd453adbf4b51b0f76c35fde165d
9a33575dd3c20f54264903209ace170964f16665d0e4903fb558eff19a246aef,1,0,1,35.15331068,1478364129,Ticket,c41fcd104092fe6e358f77b67fafa1b2770265241c31401dc2b0969e5634104e
afb05760815e8a0592ae4783a5642164d241e1dc301ecccc768cbf5c2916c775,1,0,1,35.15331068,1478364129,Ticket,31ff74acc92761dcf200391fc0c5415791ec1972fe4f4798c4826903991a1097
1285304b78b138e4a68971e6d4b36b78933f78390a6496d4c16741bd9b4ec0dc,1,0,1,35.15331068,1478364016,Ticket,1d30d7f908921a92ee43753340466a9ad1452097f4187e545aeb2bf273d1813e
39e708216cd668b263508fb7f13ae0434f9e31773b04e57a3c8e1e86129c4458,1,0,1,35.15331068,1478364016,Ticket,3926240836f0460407ca5b2792e197a3e68eb2cf20af32fb95ea4fed6de01a22
44e0396402cb13beb6d8caaf7e3f9df169ede654c75d97e1616d38b359bfa860,1,0,1,35.15331068,1478364016,Ticket,d48ad14a56a6f509cc2715fbf0c23ed1368be1629b25e8acb3f05c59a0614767
559e0d4d7dbbd1f848428fead5f9c23426126f0462e5a21f627e3360f5b01a6d,1,0,1,35.15331068,1478364016,Ticket,d1fbb064efc79846545c41b808de3079f2aae71bfc1fbd0a7784433b6d39cbb1
63086f621ebbba4089d8c6fd23aa9a9a3c572a2d68546472a6084ab8fd50f8f1,1,0,1,35.15331068,1478364016,Ticket,8ad98599bcc7d5644650e931982be3efbec913d9814de84a78aa80037c712c6f
6e64276383c6fa003d7744bfea873f9ad0cb82e340b8045eb16f7430490d64f3,1,0,1,35.15331068,1478364016,Ticket,b319fb0ea36fecf047bea9a4356bd43dcb625bba0e035bbe7b241a4319f1a576
6e8bef656880c083010d615ec98a96bbe56a3c710e77a1df87cccf833fc083b6,1,0,1,35.15331068,1478364016,Ticket,cb1000d1cb348ea61ac267e9a837ac90c3d18179bd09d223fb12804513a6eb37
7987c06166c0af5aa20c14c79b8f475286f4cbc240295093002cb863012ff8a4,1,0,1,35.15331068,1478364016,Ticket,a78035aeea6b95413a972ccddbe358fd41d668f234b2c08b303583fc2bacc08a
7f4d6d8fc424f0d9b1bbccda29a2a4ca7e162be78fd677624144ad764b82f978,1,0,1,35.15331068,1478364016,Ticket,c24b0011c916d99382c58acab7ed0f119fb102681c8e8ec45b63e964c1d816ae
8bac8720a42de5f6ac5433e250313b08a1bd47cd60db8e1b85e4c6d7ca02e9dc,1,0,1,35.15331068,1478364016,Ticket,49dd1b62db16a6d8f3e51ac073099b0c151c49578562245131bc2d427165d17e
90398d84bebbbaccde49646d3e98b025883b92dc981f9a959c46502652f9de12,1,0,1,35.15331068,1478364016,Ticket,d5b44b5460654cfa720d3f80a76ef8e913d1dbd48acea12d15d9d82944406c26
955f26dc308726c5af281c6353d9be18675186efd2974c5d0f2f51480641d370,1,0,1,35.15331068,1478364016,Ticket,4fd84e6b99906ca26c0afd5629a8e524db8892073bbd8dcfe0416182176e8cdf
9728fd53545eff2e5ee768c202ea9ade4ec9b70edfc2da4669b70737d3fe12e5,1,0,1,35.15331068,1478364016,Ticket,b3a48a16073f451e307f1b469c86feec610b31d8f2f1b383480445b1eb33310a
995e613c48f818dbe24bf65f9f9fd02ef8af00c4bea5df58503b6fd2bb06ef0b,1,0,1,35.15331068,1478364016,Ticket,baf063263a8dc4266902ea98dfe6185e9d08e482e0a30e28678adbb40cf7090c
abb4cbc44f54719f3eace647c97c8f5abb796ab042feec19e7883813bd4e6553,1,0,1,35.15331068,1478364016,Ticket,cd89bc7ce8625f2696b476b30be6c45ea53cb9848c870e8c1058e3b6aad931e1
b02d15ba80805af0415638d7a3b75226bf06963321dda2036de0b2c0e06d399d,1,0,1,35.15331068,1478364016,Ticket,253775c6819e26c6f426a51e827328fbe9d73838a6854ec9a8488a3a398e5351
c39f79a673e97590cb29895dcfb53f62cec6fb8f09146e1d409d2e2d53e804a0,1,0,1,35.15331068,1478364016,Ticket,a79207079f823f0a5ff979abf6ab31ff625908defee350328af79eb1eceb9985
c75fa8c07b50fb2b4f533540b18bef998d084866883fc4cba21ff57f93eb7a32,1,0,1,35.15331068,1478364016,Ticket,5dcd88d6965adec86a6d4b1c7d394f44c13e5c9781838b3d823d97f98b95c8fa
e06c2b4cb502543d25f0498b79f7d93249efec81cadbb8f6ddf656db65f2ba6a,1,0,1,35.15331068,1478364016,Ticket,c084aed802c166329c2c22b6623ea212ac9adc0b9088b90de6bff595d2513db2
fd4a227f55f9a08bdf34d3ce9a50a6f3657801e767698b075191eac58fc2fb9e,1,0,1,35.15331068,1478364016,Ticket,cc652c0fb7b231721315522fa56a12f5c3f90cf456cc1a0fcb2e8697af42acbc
10671dafca34a97b55c2bd56e485a17f83148ba337fc6888ed7289d5d88da5cc,1,0,1,35.15331068,1478363848,Ticket,c66c4050719261a4e1e66694abbe7459e14b46d2b4760bf2162be6c7ad40811d
171ebc361bcb594925567867a48f093f07d88c4c42a287d07c67e84c0426b494,1,0,1,35.15331068,1478363848,Ticket,7c9859680200c59793615b70ece284e5d9a5117d32726d17402842285ec3dc0d
1d2b8a9465638803610767ba4e38e1e79cb6842feb8ca6686f34ac315ea3badf,1,0,1,35.15331068,1478363848,Ticket,931fccfdf0a3424d116ae82e2a9695eb68cf70c0a3b7748b15fba5e824c854d3
220495696f4b8354b05152544363ec0548f978d70bcaf7588b560d5aaa169f2b,1,0,1,35.15331068,1478363848,Ticket,78b2fa99d12950ab4027c62a0608a73282772e05c976908503964b4fafae9758
43accd49e9379900e5af63bd6949a0bd12cb8cc3c070780505e99e28303fe9e5,1,0,1,35.15331068,1478363848,Ticket,7971bd84741d0f21bc30d2bcfa8990ce5f29efde6c0326c4729954dc3c3759dc
5c5b5596378b148367cc2286647f96abbc3bc4c434cb14207135091e59b3907d,1,0,1,35.15331068,1478363848,Ticket,066d998c4249b88c2f1b01c52788b1a3a4c4c7b96447aa5b762d3aa76de95f0f
634d3eaa09fcef7966bae7cf80199153abcf601eb943dcbf3d390020606994ac,1,0,1,35.15331068,1478363848,Ticket,a561baf7ae941e6ed9ef55f32bb61f4da8c0a4972bfb4024532b0c4424260d6b
6aecc352b0143f1b6ac49b68a8925ed828a3fc1a65050bad9f25c4f532c6a49b,1,0,1,35.15331068,1478363848,Ticket,cda45eff5ed04c7cc2e4a2a03691949c5ccb871d1bd51b58e813f6513e7902c6
6b844d736971fbff884c06e22ab0b567b2460d127285481161e5b086c031c5b8,1,0,1,35.15331068,1478363848,Ticket,9ceb33c75f986405562e608874eea8163782d79b19362b7930d6211593dbe53a
857912b511f46d67d5a9148152c52f2b0aeb32aa7d6f255350ac1afeca27f0b4,1,0,1,35.15331068,1478363848,Ticket,2f7baaa1c84fd7949218aec06ddfd0307340f03ebac5904a6a0aa9decd10d465
8d54be40690829f279dcae0d5ed3b0898223ded673b11b02b535fa30f87b7832,1,0,1,35.15331068,1478363848,Ticket,cfbc5fdf613d665b0443b801c4c44b7acb82ad1cee88a508ceffe92fb3b492cd
8dae955c89ed86342233328e104818aed3aac6bc4731baf56d2bc6d6f1a6710d,1,0,1,35.15331068,1478363848,Ticket,9bdbaa9ec51b294d4ba38050d1234596ddccee567c25aa9a72f0f9d4d68df671
8e3505c2df41fddb04476ca7badbe8d0872210ce7e5ecfea6bf17d2bf339702d,1,0,1,35.15331068,1478363848,Ticket,b1a620fa1bfb2a595051b6f3bc938904e2b92846e0b42ae7fe06b68a65a45163
a1195c6985b018666d59879da89d57c980986cb11b4f04ca8749e51c404da900,1,0,1,35.15331068,1478363848,Ticket,ea170816dbce4ff70c1eda4e163c4e8188637eb4fe4a1a83a5b0b63bfb8e7376
a54542cb970edc689d0385961937b546ee339e20d8948e70a1db31487dd18caf,1,0,1,35.15331068,1478363848,Ticket,6edd2f1126250fce181bb6a56eb31d5f3718532e3c5f9571034ebe68e743fb57
b4b2faa61494a20d00bba925f7e2c87ca23bdb9a536e3f78480b2a8a1a9e47fe,1,0,1,35.15331068,1478363848,Ticket,128e8c42481b9ef2cc6cdbb5f414893fbc8fda25d42c03b0e63639c122b0e701
b65f1e4dbfe4b37318d1393ad7942aa827ddf126fafe2369ed688cb4a90de8e7,1,0,1,35.15331068,1478363848,Ticket,815334866551ad8c980e647b3c0df8fd4945a1558bb55258b2d08af4ba653c3a
c7e254c447da88ed055f3191aa1e9b566a240459a67f98e75a7c917f19d64cad,1,0,1,35.15331068,1478363848,Ticket,ef99645ec7d953a163780331086a1098e6f30eabb7a5e2b1b65c2b77a59f9594
c8e539ebb4c9f12a1eb0dcb7ce32ee2b3a006d85202364bbf1320790256d6b13,1,0,1,35.15331068,1478363848,Ticket,a476adecd911c3e49a40a1dd39c9c892031a9116360c2e475cb2686cfd1ce4c7
e8883b4e3715a31749fe9af8675bf19be5ddcbaa2775eebc0286c52e46fb8313,1,0,1,35.15331068,1478363848,Ticket,53af15340155c5a060066fc2109f72abad82b8eb83cf59c650b6ba4e53a00f7a
