tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e90dd257656c965889e6fba67b845d2683fb6f4dda1b24aa83f387ef389abcde,-1,8,1,0.20126261,1582925909,Regular,53e7d634a59d1a4b2485b6e900265c0871e5c2fcb831c989320ef297ead46260
53e7d634a59d1a4b2485b6e900265c0871e5c2fcb831c989320ef297ead46260,1,3,1,0.20126261,1582878560,Regular,e90dd257656c965889e6fba67b845d2683fb6f4dda1b24aa83f387ef389abcde
0910e4ce9f9bce6e5e417a5ed436773d9f3ba7906c42088b5dbc00a154e074a7,-1,2,1,0.20148165,1582405987,Regular,64d6bbe509acfb0a9242be651b518871f44881cd2e63d1dffd3869bd69b9ec6f
64d6bbe509acfb0a9242be651b518871f44881cd2e63d1dffd3869bd69b9ec6f,1,0,1,0.20148165,1582404758,Regular,0910e4ce9f9bce6e5e417a5ed436773d9f3ba7906c42088b5dbc00a154e074a7
48af5156094197839cbf0174a7a04c9d415ce35c7ba4f879060801c8bf37d4d4,-1,1,1,0.2008372,1581732750,Regular,04b8cdada67e97e1407a13650e4e5a22db70c71829dd7997a8bc3b681419b917
04b8cdada67e97e1407a13650e4e5a22db70c71829dd7997a8bc3b681419b917,1,2,1,0.2008372,1581727246,Regular,48af5156094197839cbf0174a7a04c9d415ce35c7ba4f879060801c8bf37d4d4
50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f,-1,21,1,0.2003947,1581229743,Regular,26a203c5d02066c4dc593911d5a1b3166246e6bea86a7eb4fdd3ff0239797ed3
26a203c5d02066c4dc593911d5a1b3166246e6bea86a7eb4fdd3ff0239797ed3,1,5,1,0.2003947,1581212472,Regular,50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f
4a310781faa93fc3bd5d10e6e4a9b577d3413bc8e56e2b7f0e693dbb014dcd62,-1,25,1,0.20024846,1580765872,Regular,df49b1282fbb07bb48fd14dec769baaa675781cf976ceb0c9e9bc8d690610bee
cb6e9c56303d7cc334db057e6ab2d15a5eeddd83a36b90b4b2de6c2f0efbf049,-1,8,1,0.20138739,1580748517,Regular,18ed0522d048cb3caafa928fb5f0c39837d914be9555373361ce4ef536fea393
18ed0522d048cb3caafa928fb5f0c39837d914be9555373361ce4ef536fea393,1,4,1,0.20138739,1580726581,Regular,cb6e9c56303d7cc334db057e6ab2d15a5eeddd83a36b90b4b2de6c2f0efbf049
9dda857b310efe457772b4cdffde8024afcebf0ceec2e7697af0c028ad123662,-1,3,1,0.20053186,1580226959,Regular,3681aebb276167033a2cf6db887c9f8d822be86b2b475b4abd7ebd212ebcec68
3681aebb276167033a2cf6db887c9f8d822be86b2b475b4abd7ebd212ebcec68,1,2,1,0.20053186,1580205183,Regular,9dda857b310efe457772b4cdffde8024afcebf0ceec2e7697af0c028ad123662
df49b1282fbb07bb48fd14dec769baaa675781cf976ceb0c9e9bc8d690610bee,1,4,1,0.20024846,1579671684,Regular,4a310781faa93fc3bd5d10e6e4a9b577d3413bc8e56e2b7f0e693dbb014dcd62
4c96c13f0368935a1ae78e1517bcf44799f51c77e489986fe5601ae7699aae56,-1,1,1,0.20085784,1579174707,Regular,1016db92144a96ec75072aa8096ac88f290c5e1a458d99e2f011f9c75fe8562c
1016db92144a96ec75072aa8096ac88f290c5e1a458d99e2f011f9c75fe8562c,1,4,1,0.20085784,1579166934,Regular,4c96c13f0368935a1ae78e1517bcf44799f51c77e489986fe5601ae7699aae56
14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0,-1,11,1,0.20122253,1578438811,Regular,2c200d895bca7a43ee19e2e8df515f0cb1aab33f3c2a4d1e85d6b60d24cf2f91
2c200d895bca7a43ee19e2e8df515f0cb1aab33f3c2a4d1e85d6b60d24cf2f91,1,2,1,0.20122253,1578385444,Regular,14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0
e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c,-1,27,1,0.20004343,1578284199,Regular,2e8061a61413b6033c826eeea3071606ab07dcfb018b652b928102e2c84b73f7
2e8061a61413b6033c826eeea3071606ab07dcfb018b652b928102e2c84b73f7,1,2,1,0.20004343,1577811634,Regular,e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c
83860ea0e0bda252f27730000309deb9e67ee478269a850f43747157e4ce72f3,-1,6,1,0.20007548,1577384380,Regular,a5feafeb76c2cc5e29922284b534bcfa00a2bb52a650bcb2a213738242946c9b
a5feafeb76c2cc5e29922284b534bcfa00a2bb52a650bcb2a213738242946c9b,1,4,1,0.20007548,1577336879,Regular,83860ea0e0bda252f27730000309deb9e67ee478269a850f43747157e4ce72f3
b4bbb464d7e40fb1a689e72d8cfc62b1a5f28f27582da16d4d16903bd2dc752c,-1,6,1,0.20032061,1576953742,Regular,0199b70bc8acd0b90c57c5d065870cbfe3ec87f7fc7fb8b8ec37ed237c455de3
0199b70bc8acd0b90c57c5d065870cbfe3ec87f7fc7fb8b8ec37ed237c455de3,1,2,1,0.20032061,1576904478,Regular,b4bbb464d7e40fb1a689e72d8cfc62b1a5f28f27582da16d4d16903bd2dc752c
2032dde92eca2f3c100b6dc41902e9b6747697e97bf5ce9a0eca55f7c3826f46,-1,12,1,0.20103288,1576432450,Regular,bfd4d8b0c026b8214ca7a222e53cf67e143e33045b8fbd82e0d6a7670f377fc8
bfd4d8b0c026b8214ca7a222e53cf67e143e33045b8fbd82e0d6a7670f377fc8,1,0,1,0.20103288,1576422023,Regular,2032dde92eca2f3c100b6dc41902e9b6747697e97bf5ce9a0eca55f7c3826f46
47480a8615738a9a67d15f078ba9a59db3a50b0327ef7475615b4337d5cc0d75,-1,26,1,0.20073581,1575992229,Regular,679b834679c3710590da6b72edcf80e31a2b3e7821e78860d7ee79bae275eaec
679b834679c3710590da6b72edcf80e31a2b3e7821e78860d7ee79bae275eaec,1,4,1,0.20073581,1575871184,Regular,47480a8615738a9a67d15f078ba9a59db3a50b0327ef7475615b4337d5cc0d75
0b394acd030cc3b383eb01b7d7ad75511e26ab2d3d091fd851b568effd3c57d8,-1,7,1,0.20051898,1575339986,Regular,9bd43ed8a9ed01f1c186658983a01b0494eb0cd0c6005826e1addcb523013ab9
9bd43ed8a9ed01f1c186658983a01b0494eb0cd0c6005826e1addcb523013ab9,1,5,1,0.20051898,1575338356,Regular,0b394acd030cc3b383eb01b7d7ad75511e26ab2d3d091fd851b568effd3c57d8
539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95,-1,8,1,0.20110116,1575166034,Regular,d0d34c071ee6b9e5b511123a2ee89283c831f26d0baf951aa99a9a3e5f6352a3
d0d34c071ee6b9e5b511123a2ee89283c831f26d0baf951aa99a9a3e5f6352a3,1,2,1,0.20110116,1574789824,Regular,539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95
71988c4c214a9a04c9347d1d23b1b390304eaeae4d8ba4c55bfc2db2ef107329,-1,2,1,0.20027173,1574537503,Regular,19d6da4633a825211fa63bc639d40ef3a55f80bb6560f58116710c00c66ebcda
19d6da4633a825211fa63bc639d40ef3a55f80bb6560f58116710c00c66ebcda,1,1,1,0.20027173,1574235360,Regular,71988c4c214a9a04c9347d1d23b1b390304eaeae4d8ba4c55bfc2db2ef107329
a87e77a3e8519ef266ba5243de15079f135d280ab45d53182fc00448b57e5255,-1,2,1,0.20075194,1573735719,Regular,aa277798fe7bdf281df8f17173e89d60701b93375d34272a7b5fe32e75316d42
aa277798fe7bdf281df8f17173e89d60701b93375d34272a7b5fe32e75316d42,1,0,1,0.20075194,1573731062,Regular,a87e77a3e8519ef266ba5243de15079f135d280ab45d53182fc00448b57e5255
a7510b83416c78d3ce28d746d85e2c1a421b000b60f0da7eb160a6c8b373629c,-1,3,1,0.20148588,1573249295,Regular,2092e93623b48fae00265f611d47d60b0df7733b3fb83fdafb7404e6526f08e1
2092e93623b48fae00265f611d47d60b0df7733b3fb83fdafb7404e6526f08e1,1,5,1,0.20148588,1573222326,Regular,a7510b83416c78d3ce28d746d85e2c1a421b000b60f0da7eb160a6c8b373629c
5cda29c8421ce1183f86731414e0d10dc5d5c6bb0fc86ba9560775c41f4b0e57,-1,8,1,0.20028613,1572707815,Regular,11469afbfc80bf41d8c8b176fe45c8d0053aea08fe8f545bcd08ebc5e6ca0878
11469afbfc80bf41d8c8b176fe45c8d0053aea08fe8f545bcd08ebc5e6ca0878,1,5,1,0.20028613,1572698168,Regular,5cda29c8421ce1183f86731414e0d10dc5d5c6bb0fc86ba9560775c41f4b0e57
c0dbfd204ad5b1ce99bda5c95cc6fd0e10637771f05542c0c5af4ae1b3156bf1,-1,2,1,0.20076585,1571789605,Regular,a3dae38c62d3d74043852aabd253aaaaa3e4a2217a94df0f08f9247f6f7a9f0c
a3dae38c62d3d74043852aabd253aaaaa3e4a2217a94df0f08f9247f6f7a9f0c,1,8,1,0.20076585,1571787223,Regular,c0dbfd204ad5b1ce99bda5c95cc6fd0e10637771f05542c0c5af4ae1b3156bf1
c2c865a85c84f0c3e756054bfd9e947db58ddcf954a73da5a929bc2b469fe6c4,-1,14,1,0.20032003,1571231363,Regular,fbcc5c1e0a9bea5be7388737f008e787ff92644e17a533c284f7605fb09add9e
fbcc5c1e0a9bea5be7388737f008e787ff92644e17a533c284f7605fb09add9e,1,6,1,0.20032003,1571215067,Regular,c2c865a85c84f0c3e756054bfd9e947db58ddcf954a73da5a929bc2b469fe6c4
45bcc37defa8a7b4be09982300f8b286de984916d8e2428f5891c885132605e1,-1,2,1,0.20002702,1570650894,Regular,215a71613eebf146dc92bd38f270e6314b94d5fc5991f9dfd5d3a3cd342985a2
215a71613eebf146dc92bd38f270e6314b94d5fc5991f9dfd5d3a3cd342985a2,1,0,1,0.20002702,1570624630,Regular,45bcc37defa8a7b4be09982300f8b286de984916d8e2428f5891c885132605e1
71b7e30652e0d7767d9ce1f3e99680326278bf92b9cb492f691d098624883ade,-1,5,1,0.2010112,1569982044,Regular,ca88b3bd4f9f8693e5cfef50ac453f8803d0038fb67030c0e40463d46f4efe73
ca88b3bd4f9f8693e5cfef50ac453f8803d0038fb67030c0e40463d46f4efe73,1,5,1,0.2010112,1569979439,Regular,71b7e30652e0d7767d9ce1f3e99680326278bf92b9cb492f691d098624883ade
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,297,1,0.2226488,1569523009,Regular,41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,320,1,0.20065126,1569523009,Regular,0531cc2c204decf8b9d7e331e617d622e4a1241b42f53761e269ebdab4e7fcfc
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,10,1,0.20216912,1569522194,Regular,d3a6da56002fcaa6b8cdc7a1398e2c98babe4faf5a9fe3620b8804b4cfaa00fc
a6f9399a8916d3d3d0eaa735c1fa836fbd2b0f26855434fbe5e84b19f9efd2b3,-1,1,1,0.22793368,1569367480,Regular,a60d4a7cf7c28eafd28bdfa086461a21ecb2314ee777f6cdd70fbe0a44047d0b
a60d4a7cf7c28eafd28bdfa086461a21ecb2314ee777f6cdd70fbe0a44047d0b,1,1,1,0.22793368,1569365475,Regular,a6f9399a8916d3d3d0eaa735c1fa836fbd2b0f26855434fbe5e84b19f9efd2b3
f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5,-1,28,1,0.21436229,1568993806,Regular,262e19b053b2358237c0f39a181f5c95aabe9f9fc966be600546d0c6bc2693ed
262e19b053b2358237c0f39a181f5c95aabe9f9fc966be600546d0c6bc2693ed,1,0,1,0.21436229,1568577245,Regular,f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5
cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0,-1,9,1,0.22861869,1567911930,Regular,7156a09a1e607a77f9891b51210c84d7954d51de25afba11dab5624585ae9028
7156a09a1e607a77f9891b51210c84d7954d51de25afba11dab5624585ae9028,1,4,1,0.22861869,1567902797,Regular,cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0
00ce2f6b8e0b760db66e316810e413bc18e0a2c12ebb290a6bdd01ea71fd5918,-1,0,1,0.20045698,1567183544,Regular,79a8bae8fb9f25023491dda3bfb5f4a27866d2a406b76944a5e326003c921302
79a8bae8fb9f25023491dda3bfb5f4a27866d2a406b76944a5e326003c921302,1,1,1,0.20045698,1567168789,Regular,00ce2f6b8e0b760db66e316810e413bc18e0a2c12ebb290a6bdd01ea71fd5918
45791880bdc49c358c7a9e28482e7c6c855ee95be2fbb91b5eb43cc2b1ebd5a8,-1,8,1,0.20073674,1566562475,Regular,2d2d8a4c5a8942ffd0dbd5dfd1097aed7d9e99dce74e93300f8f298a0c3cd789
2d2d8a4c5a8942ffd0dbd5dfd1097aed7d9e99dce74e93300f8f298a0c3cd789,1,3,1,0.20073674,1566542213,Regular,45791880bdc49c358c7a9e28482e7c6c855ee95be2fbb91b5eb43cc2b1ebd5a8
58fa7928ff4582b61b0bda2392df126dbdbabab9f45c64db8fb1861f0d1035df,-1,6,1,0.20115084,1565964683,Regular,8bb13e5072ddfb3b777953840ffc61848b8791ff805d1591bfda73445b77bdaa
8bb13e5072ddfb3b777953840ffc61848b8791ff805d1591bfda73445b77bdaa,1,1,1,0.20115084,1565930496,Regular,58fa7928ff4582b61b0bda2392df126dbdbabab9f45c64db8fb1861f0d1035df
9d4782235fc87588173a285d41a3ce777cf21b7932d414a79232acca16ae3b9b,-1,2,1,0.20104047,1565209450,Regular,8178333f6393e096b2e7271565ae7eebf81dc244e7397947e90482d8535d2149
8178333f6393e096b2e7271565ae7eebf81dc244e7397947e90482d8535d2149,1,6,1,0.20104047,1565202772,Regular,9d4782235fc87588173a285d41a3ce777cf21b7932d414a79232acca16ae3b9b
945ddc8f93f3f10f06b4e2afc602df7d9062bacba23320b51d14be21721a2e9a,-1,3,1,0.20076669,1564611094,Regular,e3d03d6fb4ed9bd5dd51d7a1700c58ce1ffe94b6ebafaad3b056a46ada5f424c
e3d03d6fb4ed9bd5dd51d7a1700c58ce1ffe94b6ebafaad3b056a46ada5f424c,1,1,1,0.20076669,1564609442,Regular,945ddc8f93f3f10f06b4e2afc602df7d9062bacba23320b51d14be21721a2e9a
c1a93123b71195272768c352764843e1bfe3ea54b62a9174644f72cf4adb3e73,-1,0,1,0.20052143,1564004214,Regular,3d080e9511c266ecaa8a5c02cae8db659a6f28a3c98f27baaa56c70f84c29902
3d080e9511c266ecaa8a5c02cae8db659a6f28a3c98f27baaa56c70f84c29902,1,0,1,0.20052143,1563999177,Regular,c1a93123b71195272768c352764843e1bfe3ea54b62a9174644f72cf4adb3e73
b05896e927bc3407aaa8f2e98d651ef4b23ec879dd32ecd3a44b116db505b88e,-1,12,1,0.20048747,1563329367,Regular,27b97dcf5f563d9f7c7c1fde1be0aabf9944a0980bb59099e4b1019dcbab147d
27b97dcf5f563d9f7c7c1fde1be0aabf9944a0980bb59099e4b1019dcbab147d,1,3,1,0.20048747,1563326168,Regular,b05896e927bc3407aaa8f2e98d651ef4b23ec879dd32ecd3a44b116db505b88e
395c632dad2eb75387c2bfa1dbddd83f4bbae5d56f8ea1de219615cec4f2a055,-1,8,1,0.20078736,1562675274,Regular,d9d6f80abdc871ba6c7e4e8afba8e65f5620ab1d04edd4c5823d9ea199085b68
d9d6f80abdc871ba6c7e4e8afba8e65f5620ab1d04edd4c5823d9ea199085b68,1,5,1,0.20078736,1562670245,Regular,395c632dad2eb75387c2bfa1dbddd83f4bbae5d56f8ea1de219615cec4f2a055
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,57,1,0.20021455,1562121799,Regular,49af9853ff3ae2e85f20ccfe71ea6584c46f47d84b7ec728d2ce782c5fb86dfb
5c7debaba1b68083bb1c410dc93e3b56448d45e5bd560511f93f73c6c8d9cbb5,-1,2,1,0.20016028,1562086248,Regular,ad13f21eceb21eb628c8d750825512d03c4b4ddcbe530760ad6f45a921ff3ee5
ad13f21eceb21eb628c8d750825512d03c4b4ddcbe530760ad6f45a921ff3ee5,1,4,1,0.20016028,1562078511,Regular,5c7debaba1b68083bb1c410dc93e3b56448d45e5bd560511f93f73c6c8d9cbb5
0d61343cb5dc60bb5350e72c652a03db98b7b732bd285bb9e61af8e37d7a3217,-1,7,1,0.2001123,1561496147,Regular,afc1b138560b8793d55fda63719da1d088772afb4054b642175bd2cf764754b5
afc1b138560b8793d55fda63719da1d088772afb4054b642175bd2cf764754b5,1,0,1,0.2001123,1561475639,Regular,0d61343cb5dc60bb5350e72c652a03db98b7b732bd285bb9e61af8e37d7a3217
dadb99125b2d0c025c7f88b61adda939126fa55d6719a90f24dd57612777d4c8,-1,2,1,0.20008472,1560940926,Regular,2e1ca3042c44ed789fa0eef8c15578352e922ae1b279c4a54e8b3f896fc0fc6c
2e1ca3042c44ed789fa0eef8c15578352e922ae1b279c4a54e8b3f896fc0fc6c,1,7,1,0.20008472,1560904466,Regular,dadb99125b2d0c025c7f88b61adda939126fa55d6719a90f24dd57612777d4c8
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,253,1,0.20269689,1560435382,Regular,9d5e24b95427377d75d6274f6cc30d7d436192cd16275cc01663159391fe0efb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,54,1,0.20114361,1560435382,Regular,ab074bfebb5538eaa91872caff61026ecdd90c2334e919e0b4f685ca8d72f9fa
49af9853ff3ae2e85f20ccfe71ea6584c46f47d84b7ec728d2ce782c5fb86dfb,1,1,1,0.20021455,1560322534,Regular,ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec
68a19720f0283d61beb9c22dc8c935af4ac888b9efe44e32cc81a191d3bae64d,-1,0,1,0.20023606,1559723125,Regular,2eabab739f5722f8623c77d4cd079553a52531caa42e149312f4255d74b99b37
2eabab739f5722f8623c77d4cd079553a52531caa42e149312f4255d74b99b37,1,5,1,0.20023606,1559722437,Regular,68a19720f0283d61beb9c22dc8c935af4ac888b9efe44e32cc81a191d3bae64d
9136d5c2e747c7653d51275c0147c67e07d764575e1cf578e9ecc03f31d8afc1,-1,0,1,0.20011836,1559081754,Regular,ab23b4a44bedfd0cd9bb4eabcb3266c9eca55b729155e5c8dc6c7e57b065033e
ab23b4a44bedfd0cd9bb4eabcb3266c9eca55b729155e5c8dc6c7e57b065033e,1,4,1,0.20011836,1559080144,Regular,9136d5c2e747c7653d51275c0147c67e07d764575e1cf578e9ecc03f31d8afc1
71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc,-1,18,1,0.20001937,1558449164,Regular,dbbd89a3d74785f7a806de0b225864771f693144f53769a713b12a417a48ee90
dbbd89a3d74785f7a806de0b225864771f693144f53769a713b12a417a48ee90,1,2,1,0.20001937,1558440496,Regular,71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc
c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78,-1,3,1,0.2005144,1557890018,Regular,81228b3712b5a4c915392681dc1150c47cae0d4ea58b3da32a978a50863f356a
81228b3712b5a4c915392681dc1150c47cae0d4ea58b3da32a978a50863f356a,1,2,1,0.2005144,1557887741,Regular,c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78
4f6610eec129ce024075b8ffd037a09b4b5e5be0fce870f6864ea81d2b92cd9d,-1,1,1,0.20034052,1557286033,Regular,43d06be5057e047a374c739fa3342157f1eda977cb3b84e5095f5a4862c6bfcf
43d06be5057e047a374c739fa3342157f1eda977cb3b84e5095f5a4862c6bfcf,1,4,1,0.20034052,1557254933,Regular,4f6610eec129ce024075b8ffd037a09b4b5e5be0fce870f6864ea81d2b92cd9d
