tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,1,1,0.09592351,1508300359,Regular,20e2983c143765af96f3c40a12898778af432a8bdb79e89cfeec231fa7ec1b1f
20e2983c143765af96f3c40a12898778af432a8bdb79e89cfeec231fa7ec1b1f,1,6,1,0.09592351,1508296765,Regular,16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2
27605ea369ce02c072bffc60c2c1c3292568e6579142a6a5f3064014b855070a,-1,1,1,0.20640675,1508217100,Regular,f2880096a28cfb1438b593f6751a04f12ae92c8b4de537bd4ee332646aae5e29
f2880096a28cfb1438b593f6751a04f12ae92c8b4de537bd4ee332646aae5e29,1,0,1,0.20640675,1508216054,Regular,27605ea369ce02c072bffc60c2c1c3292568e6579142a6a5f3064014b855070a
bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb,-1,36,1,0.31538291,1508055977,Regular,54913196fbcc62cfc53c16f6ee4b11d22fa532c9efa1d1d613e9641fd1b5036d
54913196fbcc62cfc53c16f6ee4b11d22fa532c9efa1d1d613e9641fd1b5036d,1,3,1,0.31538291,1508044259,Regular,bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,344,1,0.0955863,1507775202,Regular,8c3b72a063d83a6d0a28097db7d609a76cd9e73a9722b17885cc1f68d080a3d4
5faf97508e88f9bfbf2eff4d616c083cb2e2f249570ab711ea960a687d2313f5,-1,64,1,0.09592679,1507769513,Regular,53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5
53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5,1,66,1,0.09592679,1507766902,Regular,5faf97508e88f9bfbf2eff4d616c083cb2e2f249570ab711ea960a687d2313f5
8c3b72a063d83a6d0a28097db7d609a76cd9e73a9722b17885cc1f68d080a3d4,1,6,1,0.0955863,1507684800,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
255783c77f586c2735a5d15e980df66286b3e686e46573c9f8851f6eca34f3e6,-1,1,1,0.11619222,1507596522,Regular,25f255757c80e5ace9a6df40217d4bf32bfe4eebfd4d46b99481dac418834f4f
25f255757c80e5ace9a6df40217d4bf32bfe4eebfd4d46b99481dac418834f4f,1,11,1,0.11619222,1507595668,Regular,255783c77f586c2735a5d15e980df66286b3e686e46573c9f8851f6eca34f3e6
0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4,-1,21,1,0.65375857,1507399539,Regular,24ad45a56fe65331a3292356880a53000e36a4c1205c49d5d5db01602b275e39
24ad45a56fe65331a3292356880a53000e36a4c1205c49d5d5db01602b275e39,1,0,1,0.65375857,1507388562,Regular,0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4
752c5b2af94afa5b7b60b2c5aae81cab67380b43c9487a0188db57110b9e3bd3,-1,5,1,0.09193268,1506883286,Regular,1b9933a6c79d7ff774126f14f9df8ce0f4a04bffb7ff5a4dec9b231139f31c65
1b9933a6c79d7ff774126f14f9df8ce0f4a04bffb7ff5a4dec9b231139f31c65,1,0,1,0.09193268,1506882342,Regular,752c5b2af94afa5b7b60b2c5aae81cab67380b43c9487a0188db57110b9e3bd3
c3b2791128d26f6389a32bba32051fbbd191f6fb566daac9b39d6924f20b99fd,-1,8,1,0.37970886,1506740158,Regular,b905e2c5595b6351f9fc2f3a49b7c124397c5d28ccbd848cf389d2ea51f23474
b905e2c5595b6351f9fc2f3a49b7c124397c5d28ccbd848cf389d2ea51f23474,1,2,1,0.37970886,1506737514,Regular,c3b2791128d26f6389a32bba32051fbbd191f6fb566daac9b39d6924f20b99fd
