tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e915c81fc6c2df32020465a1f4bc4e4166c117efe2b0eeb7a3eb768e525ff920,-1,1,1,6.43992823,1539380933,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,84,1,6.43992823,1539313079,Regular,e915c81fc6c2df32020465a1f4bc4e4166c117efe2b0eeb7a3eb768e525ff920
0ce12521e865c50d055a6768169b311f087be8f5a5aa57d062fbdfb8f2f8eb12,-1,0,1,7.38037043,1539301481,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,591,1,7.38037043,1539226874,Regular,0ce12521e865c50d055a6768169b311f087be8f5a5aa57d062fbdfb8f2f8eb12
cebc57ea2ea8712250f544b5465af816ea50ba16511f3eb2be7c13cc59408bab,-1,0,1,7.59695975,1539210501,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,11,1,7.59695975,1539140185,Regular,cebc57ea2ea8712250f544b5465af816ea50ba16511f3eb2be7c13cc59408bab
4ce0e296d281f2385d5d44d9920718ef2cb75468d84ea08446b4f8bb07a1ddfd,-1,1,1,7.62604847,1539129934,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,316,1,7.62604847,1539053462,Regular,4ce0e296d281f2385d5d44d9920718ef2cb75468d84ea08446b4f8bb07a1ddfd
769e48c7b89c2fe48a7cdd1b8a92a79f2ba4474f7d09c79236adbd0535add106,-1,0,1,5.64371988,1539039376,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,866,1,5.64371988,1538967311,Regular,769e48c7b89c2fe48a7cdd1b8a92a79f2ba4474f7d09c79236adbd0535add106
a61c93dc8f507b91ba9dffa53cf85ce2c8d61a052ac4071455a90eb2d288b940,-1,1,1,7.56326337,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,606,1,7.56326337,1538881217,Regular,a61c93dc8f507b91ba9dffa53cf85ce2c8d61a052ac4071455a90eb2d288b940
122c6973ad35b569ef215a5abbe138357a88b07d186d9b931c85eba2efeda69d,-1,1,1,7.1998206,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,20,1,7.1998206,1538816973,Regular,122c6973ad35b569ef215a5abbe138357a88b07d186d9b931c85eba2efeda69d
6f4703436dc0a232de3410d55fc5cd84a80b0ff45b3dbffef1de4ca48f3cb8e5,-1,0,1,6.03292383,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,556,1,6.03292383,1538741434,Regular,6f4703436dc0a232de3410d55fc5cd84a80b0ff45b3dbffef1de4ca48f3cb8e5
371ebe21939f61392416a31a0594d6678c1c3990c1a28cbf0003530e78f15b03,-1,0,1,4.73431813,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,647,1,4.73431813,1538621595,Regular,371ebe21939f61392416a31a0594d6678c1c3990c1a28cbf0003530e78f15b03
7bf12e173ca52b5e44ac6515ace397b952cc13b53a9bd751152633ef254540e2,-1,0,1,4.67925746,1538566178,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,467,1,4.67925746,1538535851,Regular,7bf12e173ca52b5e44ac6515ace397b952cc13b53a9bd751152633ef254540e2
be54b1c4cc6bc3d80dcaac7f062e369e93e6b277779b5957264288a2bf33b189,-1,0,1,4.06560316,1538485327,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,231,1,4.06560316,1538448708,Regular,be54b1c4cc6bc3d80dcaac7f062e369e93e6b277779b5957264288a2bf33b189
c3dbf09e43c73e26a6f6ee59d99d1406178acb4244b79c5803425bfc6e45eec7,-1,0,1,1.20684268,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,291,1,1.20684268,1538362491,Regular,c3dbf09e43c73e26a6f6ee59d99d1406178acb4244b79c5803425bfc6e45eec7
