tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
371ec0b8257bc1cd8e5c84da07109d0e41597c4ee8f8c9c675fc911fc439d299,1,6,1,0.252299,1542350727,Regular,99e7d3cae2ff0800c86f824daade65a5948d7dbc6189336859268253e6704e6d
d9cb99186b18f965e071e96e7eaec6afe416d9d569ea416d941605459836f742,1,0,1,0.251668,1542318218,Regular,795d3ead162891c271d3c321b590a420814e30f4bccf50a90968c82f3291f28c
89a3e92f7a3025416f32c5d6984a747a46da8d45c22f0756e4eb795c689c512c,1,2,1,0.250529,1542285705,Regular,795d3ead162891c271d3c321b590a420814e30f4bccf50a90968c82f3291f28c
04ae353504e0971699e159e08a6d4bbde4d23f8d4ab3ac4e40e3205448432bb1,-1,4,1,0.243735,1542255108,Regular,9ddd290325340577d7ef9c04940057c67db2a49d05a6a07fc94dc877ae75d5f4
04ae353504e0971699e159e08a6d4bbde4d23f8d4ab3ac4e40e3205448432bb1,-1,1,1,0.290817,1542255108,Regular,0b177c69af7dd55535e5fe5f48eb9feafb9c5b7530f4f5f58af318d5d1492d44
04ae353504e0971699e159e08a6d4bbde4d23f8d4ab3ac4e40e3205448432bb1,-1,2,1,0.213909,1542255108,Regular,3a43efdabb1f589b20a4bb1aad73ff9f2154ceee2286eadf2c4e80c1e1f71273
3a43efdabb1f589b20a4bb1aad73ff9f2154ceee2286eadf2c4e80c1e1f71273,1,9,1,0.213909,1542254246,Regular,04ae353504e0971699e159e08a6d4bbde4d23f8d4ab3ac4e40e3205448432bb1
0b177c69af7dd55535e5fe5f48eb9feafb9c5b7530f4f5f58af318d5d1492d44,1,9,1,0.290817,1542224184,Regular,04ae353504e0971699e159e08a6d4bbde4d23f8d4ab3ac4e40e3205448432bb1
78c87c97802dc28576b756b9d85081aeacd4a27137af0fe6822ca22fde479c39,-1,0,1,0.255341,1542185001,Regular,9be3e60542606c57e6e5d885a6d768a6287c9e425a2bf0e89d8a2cb81a004cda
78c87c97802dc28576b756b9d85081aeacd4a27137af0fe6822ca22fde479c39,-1,2,1,0.20001075,1542185001,Regular,f6da18216c8f441318cc50c75528eba6d6cb28df85f40994e20e58dfdc8993ef
9ddd290325340577d7ef9c04940057c67db2a49d05a6a07fc94dc877ae75d5f4,1,9,1,0.243735,1542184863,Regular,04ae353504e0971699e159e08a6d4bbde4d23f8d4ab3ac4e40e3205448432bb1
8892799e2371c430de93b13ae9f1ec1fd494665ddbe045639512aa68d13d24f3,-1,1,1,0.256867,1542152793,Regular,43632c041b09cac16c4c514cca7cd131d8d7eb4cd4ffffb22b078dcb4743d715
8892799e2371c430de93b13ae9f1ec1fd494665ddbe045639512aa68d13d24f3,-1,2,1,0.220019,1542152793,Regular,ddcdfc2b5ba902f323dfc2bbe056a8b4fec3e8358f319a63c6b83976d0dcbcb8
43632c041b09cac16c4c514cca7cd131d8d7eb4cd4ffffb22b078dcb4743d715,1,3,1,0.256867,1542152021,Regular,8892799e2371c430de93b13ae9f1ec1fd494665ddbe045639512aa68d13d24f3
9be3e60542606c57e6e5d885a6d768a6287c9e425a2bf0e89d8a2cb81a004cda,1,6,1,0.255341,1542120132,Regular,78c87c97802dc28576b756b9d85081aeacd4a27137af0fe6822ca22fde479c39
7051f4eb74b12c3a63c91138bdda3605df3c16d7421956c6bea597c99c905d37,-1,0,1,0.277368,1542088664,Regular,1edaac6474a874bec7ab73406dcf967c65452d3bcb0c0aef1546ff8a6e3f346e
1edaac6474a874bec7ab73406dcf967c65452d3bcb0c0aef1546ff8a6e3f346e,1,5,1,0.277368,1542087871,Regular,7051f4eb74b12c3a63c91138bdda3605df3c16d7421956c6bea597c99c905d37
fa13c45dc242be7aca779864bd5b4ea78ee1eb59d62dfc8958b520e53006f19f,-1,1,1,0.264918,1542051471,Regular,a6ddfa8be9b1a5915b112acd430def75ecdd3872917973f0e06fd0de01f66e2a
fa13c45dc242be7aca779864bd5b4ea78ee1eb59d62dfc8958b520e53006f19f,-1,2,1,0.274366,1542051471,Regular,a2fbf3c80efafcaf10b9ffea24af6f422ec0d761a3bdb2bd7a76df0cc35ec599
fa13c45dc242be7aca779864bd5b4ea78ee1eb59d62dfc8958b520e53006f19f,-1,3,1,0.490259,1542051471,Regular,db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7
a6ddfa8be9b1a5915b112acd430def75ecdd3872917973f0e06fd0de01f66e2a,1,8,1,0.264918,1542051271,Regular,fa13c45dc242be7aca779864bd5b4ea78ee1eb59d62dfc8958b520e53006f19f
f6fc707957f2c499a4396d40b6203e6240d8ce230cba805969f4ee6556d60019,-1,1,1,0.084728,1542002944,Regular,a6cdb4e02434d44d0a49c6837dd495c1f71efe5528e2a4a8df6dc16627aa6e3b
f6fc707957f2c499a4396d40b6203e6240d8ce230cba805969f4ee6556d60019,-1,3,1,0.274502,1542002944,Regular,e6fe843ed843deaf8668698b1717b2df27d8c05a7bdb394d11029989ad5ad97e
f6fc707957f2c499a4396d40b6203e6240d8ce230cba805969f4ee6556d60019,-1,2,1,0.478686,1542002944,Regular,995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44
f6fc707957f2c499a4396d40b6203e6240d8ce230cba805969f4ee6556d60019,-1,0,1,0.284761,1542002944,Regular,93622f555fc37f479be793bf085784ec1cef49afbda72da787ffe7ab20bda210
e6fe843ed843deaf8668698b1717b2df27d8c05a7bdb394d11029989ad5ad97e,1,8,1,0.274502,1542002207,Regular,f6fc707957f2c499a4396d40b6203e6240d8ce230cba805969f4ee6556d60019
a2fbf3c80efafcaf10b9ffea24af6f422ec0d761a3bdb2bd7a76df0cc35ec599,1,4,1,0.274366,1541917950,Regular,fa13c45dc242be7aca779864bd5b4ea78ee1eb59d62dfc8958b520e53006f19f
ddcdfc2b5ba902f323dfc2bbe056a8b4fec3e8358f319a63c6b83976d0dcbcb8,1,2,1,0.220019,1541885982,Regular,8892799e2371c430de93b13ae9f1ec1fd494665ddbe045639512aa68d13d24f3
93622f555fc37f479be793bf085784ec1cef49afbda72da787ffe7ab20bda210,1,10,1,0.284761,1541861108,Regular,f6fc707957f2c499a4396d40b6203e6240d8ce230cba805969f4ee6556d60019
f6da18216c8f441318cc50c75528eba6d6cb28df85f40994e20e58dfdc8993ef,1,4,1,0.20001075,1541809784,Regular,78c87c97802dc28576b756b9d85081aeacd4a27137af0fe6822ca22fde479c39
db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7,1,10,1,0.490259,1541763878,Regular,fa13c45dc242be7aca779864bd5b4ea78ee1eb59d62dfc8958b520e53006f19f
995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44,1,6,1,0.478686,1541673893,Regular,f6fc707957f2c499a4396d40b6203e6240d8ce230cba805969f4ee6556d60019
a6cdb4e02434d44d0a49c6837dd495c1f71efe5528e2a4a8df6dc16627aa6e3b,1,5,1,0.084728,1541568001,Regular,f6fc707957f2c499a4396d40b6203e6240d8ce230cba805969f4ee6556d60019
a70056b4c8daa62c4e1a63de596c16500b89a7ae0c43d0af039db27c8287d1ea,-1,3,1,0.088574,1541557994,Regular,0267238c197d4edf80004fefdadf2f8941ada8d828399504fff5f34bda1b24fe
a70056b4c8daa62c4e1a63de596c16500b89a7ae0c43d0af039db27c8287d1ea,-1,1,1,0.094655,1541557994,Regular,db4f7dd119958fa9b61f17d098020d701306f1616583fe9ff44a684013bfb4a1
db4f7dd119958fa9b61f17d098020d701306f1616583fe9ff44a684013bfb4a1,1,4,1,0.094655,1541557108,Regular,a70056b4c8daa62c4e1a63de596c16500b89a7ae0c43d0af039db27c8287d1ea
0267238c197d4edf80004fefdadf2f8941ada8d828399504fff5f34bda1b24fe,1,3,1,0.088574,1541545616,Regular,a70056b4c8daa62c4e1a63de596c16500b89a7ae0c43d0af039db27c8287d1ea
c8084815c9109fdaf7bdc3e584dd0cb223e65062b65ee803810ff7c8ede565e9,-1,0,1,0.092399,1541540129,Regular,e41ecb17c1b522cf8c343beb6876798944d42cc35cdf112a623622702857fa18
720b14b2900c28ff33fc456bb1eed7763df67fb8203d4b5b59b1c3114278be1e,-1,6,1,0.22990326,1541539915,Regular,e9e55ded5cb4d9a3dbd8a1ca28910de6dafae9bda4cbe7f365222765c62b91fe
720b14b2900c28ff33fc456bb1eed7763df67fb8203d4b5b59b1c3114278be1e,-1,0,1,0.093007,1541539915,Regular,123f856610b9200d2baa4eafdee85373f5406c60ea6a826930eccd2c00e4a621
720b14b2900c28ff33fc456bb1eed7763df67fb8203d4b5b59b1c3114278be1e,-1,2,1,0.095039,1541539915,Regular,5705082ff994619ee0ede446724439365a162dbfb62899b70958a6a3a91b1ac1
720b14b2900c28ff33fc456bb1eed7763df67fb8203d4b5b59b1c3114278be1e,-1,3,1,0.093327,1541539915,Regular,a9ee3897fab44b9be41c0f337fc300be032bcf7b4067474f2158239ae48d3efa
e41ecb17c1b522cf8c343beb6876798944d42cc35cdf112a623622702857fa18,1,5,1,0.092399,1541539915,Regular,c8084815c9109fdaf7bdc3e584dd0cb223e65062b65ee803810ff7c8ede565e9
123f856610b9200d2baa4eafdee85373f5406c60ea6a826930eccd2c00e4a621,1,0,1,0.093007,1541539661,Regular,720b14b2900c28ff33fc456bb1eed7763df67fb8203d4b5b59b1c3114278be1e
5705082ff994619ee0ede446724439365a162dbfb62899b70958a6a3a91b1ac1,1,8,1,0.095039,1541539661,Regular,720b14b2900c28ff33fc456bb1eed7763df67fb8203d4b5b59b1c3114278be1e
739bd2c93698d50f5415a89b71ebd27b4369650a7267e00450189da6fa9dea39,-1,1,1,0.108069,1541503440,Regular,f9ad92a93731d281e2f248ba34462b7b399e14fe6c79ca37640c33ea1f954fdc
f9ad92a93731d281e2f248ba34462b7b399e14fe6c79ca37640c33ea1f954fdc,1,0,1,0.108069,1541503327,Regular,739bd2c93698d50f5415a89b71ebd27b4369650a7267e00450189da6fa9dea39
df2d63b6fb72512043bacf3439c0433e5df07a7b1406af14912a2971e7040262,-1,0,1,0.103264,1541488458,Regular,b2f2feeb32b654f70394374312a16cdb8a5bce7f38802cf76337f7e31ff06c32
df2d63b6fb72512043bacf3439c0433e5df07a7b1406af14912a2971e7040262,-1,3,1,0.081042,1541488458,Regular,7977b8b844b0618795066df5989ca6551beacfb42e9596324cc5155a969de6f5
b2f2feeb32b654f70394374312a16cdb8a5bce7f38802cf76337f7e31ff06c32,1,7,1,0.103264,1541488377,Regular,df2d63b6fb72512043bacf3439c0433e5df07a7b1406af14912a2971e7040262
d9b5e345a66cefd1460a4d4c0b93ae03e686ff0e0f6ba03cdc7237e1934066c0,-1,1,1,0.095099,1541470117,Regular,336128339adfab2e82a977339d42329cc7c9178852d00cb2cd8beeb8c78f08b4
336128339adfab2e82a977339d42329cc7c9178852d00cb2cd8beeb8c78f08b4,1,9,1,0.095099,1541469688,Regular,d9b5e345a66cefd1460a4d4c0b93ae03e686ff0e0f6ba03cdc7237e1934066c0
b2f5570976e19c9521d263531b8d5cd54b36c94a0a4be626011ab0a63c2f848d,-1,0,1,0.083368,1541455947,Regular,843e569328dce88e60996e4a20e3af3b637ba9c6f5bfcc0f4d92ec212e7aaf5c
843e569328dce88e60996e4a20e3af3b637ba9c6f5bfcc0f4d92ec212e7aaf5c,1,2,1,0.083368,1541455624,Regular,b2f5570976e19c9521d263531b8d5cd54b36c94a0a4be626011ab0a63c2f848d
3e8a5c23e27356230f6890dc87d48322b1a4d1b4976e8ecf8ceace911f7fb6da,-1,0,1,0.092441,1541442787,Regular,a22275895b7987fb00eff2c0d8b7fc387109445f3e87f43c724ba909b76b4ccb
3e8a5c23e27356230f6890dc87d48322b1a4d1b4976e8ecf8ceace911f7fb6da,-1,3,1,0.081588,1541442787,Regular,98e8578a843cc314f4d5f6e8c2762867186a2ea0e6a5bc0f6a8406c92aaae2de
a22275895b7987fb00eff2c0d8b7fc387109445f3e87f43c724ba909b76b4ccb,1,9,1,0.092441,1541441950,Regular,3e8a5c23e27356230f6890dc87d48322b1a4d1b4976e8ecf8ceace911f7fb6da
c5dfe5e641d9d6728d826f97473e209a12d52b00c675f9e365357bef3ffa21d1,-1,3,1,0.08564,1541428417,Regular,db8309f7608d4b9faa68a8d6e38f5c80c53153ca809ecc66c142c465e3cc62db
c5dfe5e641d9d6728d826f97473e209a12d52b00c675f9e365357bef3ffa21d1,-1,1,1,0.089766,1541428417,Regular,d2f21e6cf48a1fdef3a2f678847165c10355a6a07d29ebfd612ad28f2b7362b4
d2f21e6cf48a1fdef3a2f678847165c10355a6a07d29ebfd612ad28f2b7362b4,1,2,1,0.089766,1541427126,Regular,c5dfe5e641d9d6728d826f97473e209a12d52b00c675f9e365357bef3ffa21d1
08b473fff9e785b6ea9844eb1448809e799973552d41c66acde36d46dd68f10c,-1,0,1,0.104942,1541412604,Regular,486256af1ab63fd53406ec98a054e0c35fe32cb839b18f7320bb325a45dac2a1
08b473fff9e785b6ea9844eb1448809e799973552d41c66acde36d46dd68f10c,-1,1,1,0.20631312,1541412604,Regular,798dd4c4b123301d98b2d5b4afeeb763669991912a9ee1a421c8119d33d7f9cc
486256af1ab63fd53406ec98a054e0c35fe32cb839b18f7320bb325a45dac2a1,1,8,1,0.104942,1541412053,Regular,08b473fff9e785b6ea9844eb1448809e799973552d41c66acde36d46dd68f10c
025cfde1a2446814fef0e7ee0a3864c1e6eba03e34e3b14a0151ed29613a5af1,-1,1,1,0.105703,1541390380,Regular,6942ad0e49ae5e2f4206fdaca296a5c98ba68d2e3f45e1b002ae36cc27481f96
025cfde1a2446814fef0e7ee0a3864c1e6eba03e34e3b14a0151ed29613a5af1,-1,4,1,0.085953,1541390380,Regular,607673e94a3e520b33051505c560b17df235dba5334a4c0bd3ad51593240dfc3
025cfde1a2446814fef0e7ee0a3864c1e6eba03e34e3b14a0151ed29613a5af1,-1,3,1,0.085723,1541390380,Regular,044b66100cbeb34824a605db3d2246bcd7723b39bbb3a085ebc5354d69594aba
025cfde1a2446814fef0e7ee0a3864c1e6eba03e34e3b14a0151ed29613a5af1,-1,2,1,0.08641,1541390380,Regular,a7cf7bb9345e75a195d2955b91b961628008c3d953bcad7e0d3c79abbcb87bb9
6942ad0e49ae5e2f4206fdaca296a5c98ba68d2e3f45e1b002ae36cc27481f96,1,5,1,0.105703,1541387993,Regular,025cfde1a2446814fef0e7ee0a3864c1e6eba03e34e3b14a0151ed29613a5af1
95452086b3b50b96a18e1dca3f67de730478637c1df4a688c0684106c7139490,-1,1,1,0.091791,1541349125,Regular,60bcefa3552e73a724d8594cfb10961831a1a1073d3d3193bff317fcd2799475
60bcefa3552e73a724d8594cfb10961831a1a1073d3d3193bff317fcd2799475,1,1,1,0.091791,1541347758,Regular,95452086b3b50b96a18e1dca3f67de730478637c1df4a688c0684106c7139490
1bca170bca3dfecde6918780738297b5103dd1b885733661d55b608f91841a3b,-1,2,1,0.22214822,1541334583,Regular,b531ad4e3bf44c35d62675d26e086a80625cf8b537f65d0918df09f5176daeb8
1bca170bca3dfecde6918780738297b5103dd1b885733661d55b608f91841a3b,-1,0,1,0.095668,1541334583,Regular,a15170f1d20a39f40660cb085edf0eaf9467e27f526b9f87078bfd8c80687641
a15170f1d20a39f40660cb085edf0eaf9467e27f526b9f87078bfd8c80687641,1,5,1,0.095668,1541333740,Regular,1bca170bca3dfecde6918780738297b5103dd1b885733661d55b608f91841a3b
38c13df1b4cc589ae4cff0a70bb96efb343538f5388736871670bb078fdf9f84,-1,1,1,0.10254,1541320012,Regular,664357c4683b69fb7a8bb6e3472f3a07dd0d720682ae20c8e202ff61aedba0b5
664357c4683b69fb7a8bb6e3472f3a07dd0d720682ae20c8e202ff61aedba0b5,1,4,1,0.10254,1541319049,Regular,38c13df1b4cc589ae4cff0a70bb96efb343538f5388736871670bb078fdf9f84
3c2f5054328268b5b2fbbf9430df52830ac033a107fff259e36eed140de74cac,-1,1,1,0.093157,1541305571,Regular,2182460ddfda43e35879d45ad4d30adc859e1377d8bb74f203fad1b22590a533
2182460ddfda43e35879d45ad4d30adc859e1377d8bb74f203fad1b22590a533,1,1,1,0.093157,1541304555,Regular,3c2f5054328268b5b2fbbf9430df52830ac033a107fff259e36eed140de74cac
7ae4ab23fe755457fa185a899f858781098efc58814b67c1ea24b1373100c230,-1,3,1,0.21871035,1541291985,Regular,b53bd3983d12ace8ed40822bb342995038e7624016c5d51069d80ffb8c3603b8
7ae4ab23fe755457fa185a899f858781098efc58814b67c1ea24b1373100c230,-1,2,1,0.037625,1541291985,Regular,220add3912a72f40e5527e48cb5b9823a402ced0dae00b09110c24a3d91106ad
7ae4ab23fe755457fa185a899f858781098efc58814b67c1ea24b1373100c230,-1,1,1,0.08443,1541291985,Regular,e4595a625600826d62368827df839af9f75112257bad9177fb6c06fffa85a7ab
a9ee3897fab44b9be41c0f337fc300be032bcf7b4067474f2158239ae48d3efa,1,1,1,0.093327,1541291325,Regular,720b14b2900c28ff33fc456bb1eed7763df67fb8203d4b5b59b1c3114278be1e
a0c2efde0ea9118e2b6ccc34237a333f8eeb32413d618b92837e79778ea59e11,-1,0,1,0.082278,1541277178,Regular,49f79716d72ef1e9a0795f16c90ade07a8d60953657e5b3e19d4e455d25ecf6b
49f79716d72ef1e9a0795f16c90ade07a8d60953657e5b3e19d4e455d25ecf6b,1,4,1,0.082278,1541276915,Regular,a0c2efde0ea9118e2b6ccc34237a333f8eeb32413d618b92837e79778ea59e11
4373642992f52aacfe6add3a0db77f852bac520dfab6bd44cfeda9079d5ca27f,-1,1,1,0.092513,1541265593,Regular,4ab8047c4c926de5d006d6c8fe931c4f1220fc89031d9553cf86fb43ae1b6ea6
a7cf7bb9345e75a195d2955b91b961628008c3d953bcad7e0d3c79abbcb87bb9,1,3,1,0.08641,1541264847,Regular,025cfde1a2446814fef0e7ee0a3864c1e6eba03e34e3b14a0151ed29613a5af1
c50e323f80af251c82bbc5f54bd991901ea1f99f30c28222c9efa3fdc6c71d9c,-1,2,1,0.092206,1541254788,Regular,17517f8031cec1aa93f194fcbd24d670b9a6c85c241388ce726c98ab113d01a2
c50e323f80af251c82bbc5f54bd991901ea1f99f30c28222c9efa3fdc6c71d9c,-1,1,1,0.21837043,1541254788,Regular,9e45d8ad7c3b1cc6b07a96a262688d517f6274290276b4d1147cf6eae1549b9f
98e8578a843cc314f4d5f6e8c2762867186a2ea0e6a5bc0f6a8406c92aaae2de,1,4,1,0.081588,1541254617,Regular,3e8a5c23e27356230f6890dc87d48322b1a4d1b4976e8ecf8ceace911f7fb6da
52e6ad63b3bad82d1e29e0b0c829171bc7838803bb54479d35b6caaf657f1930,-1,0,1,0.092507,1541224877,Regular,0a5bfe56e0d761f4914ba6fe8cc83eb697ca16367cd7e513a3ed489028f0d538
0a5bfe56e0d761f4914ba6fe8cc83eb697ca16367cd7e513a3ed489028f0d538,1,0,1,0.092507,1541224758,Regular,52e6ad63b3bad82d1e29e0b0c829171bc7838803bb54479d35b6caaf657f1930
5bc1f7be626035a8ffc08d77504cbf6eb370b070e0639c11e55f07a0077b72f6,-1,1,1,0.093108,1541216744,Regular,86b4168c8326f456a6f5842e44e7bd39d698e930bbbbdab35b8bc14688fcf266
86b4168c8326f456a6f5842e44e7bd39d698e930bbbbdab35b8bc14688fcf266,1,9,1,0.093108,1541215826,Regular,5bc1f7be626035a8ffc08d77504cbf6eb370b070e0639c11e55f07a0077b72f6
b83d34ed1e7faaf20f787cda7a00807ef6f14852307cd871ed65d545c58e5f66,-1,0,1,0.089254,1541204074,Regular,af790e52ab43aeb1d7c12c3348ec538588e73c7a5f0d8181a41bff484391f402
af790e52ab43aeb1d7c12c3348ec538588e73c7a5f0d8181a41bff484391f402,1,3,1,0.089254,1541203402,Regular,b83d34ed1e7faaf20f787cda7a00807ef6f14852307cd871ed65d545c58e5f66
ab8d7daacf04593efe60ef6b39b734e4eb11412eb3b0e39063c5e37f97e4d545,-1,0,1,0.088542,1541194205,Regular,ac4b9f6a4b0df58a208d23d3c421ce951d430844568d16c23e188c68dda5d62c
ab8d7daacf04593efe60ef6b39b734e4eb11412eb3b0e39063c5e37f97e4d545,-1,1,1,0.22749617,1541194205,Regular,b93265b2ece728d91ea643c743f7485456f443280aa0ad6784a59916cb8d7b96
ac4b9f6a4b0df58a208d23d3c421ce951d430844568d16c23e188c68dda5d62c,1,4,1,0.088542,1541192789,Regular,ab8d7daacf04593efe60ef6b39b734e4eb11412eb3b0e39063c5e37f97e4d545
74c1d196da71ca5749e2817d1b95a372859b7fcc4fc2fd9ddc8d019374214dd8,-1,1,1,0.097586,1541183852,Regular,dae0d964c5d6ed4fc66caf7d4f01153cbc85734b269fa6a4206666f066af0d81
dae0d964c5d6ed4fc66caf7d4f01153cbc85734b269fa6a4206666f066af0d81,1,8,1,0.097586,1541182990,Regular,74c1d196da71ca5749e2817d1b95a372859b7fcc4fc2fd9ddc8d019374214dd8
8004c17aee734e7147904ccdecaa0038339f348dd4ec6ed9aea743d95f237f5a,-1,0,1,0.078766,1541173355,Regular,bae9081a18030d5fb43ac096bfd30fbfd36ba209d4f8024803c851db4c9c0b88
8004c17aee734e7147904ccdecaa0038339f348dd4ec6ed9aea743d95f237f5a,-1,1,1,0.037625,1541173355,Regular,b61d9c63a4eb38f63f2edb7a785a791f9cab172c2a78169e92a682aa338b9493
17517f8031cec1aa93f194fcbd24d670b9a6c85c241388ce726c98ab113d01a2,1,9,1,0.092206,1541172421,Regular,c50e323f80af251c82bbc5f54bd991901ea1f99f30c28222c9efa3fdc6c71d9c
8da602750d0cd9668867ae2446b5f4bdf66dd8713626981d08d60bf00268fec4,-1,2,1,0.22600438,1541161733,Regular,2227f0d9327da45385a36855bbb52401f3e761ed566fe9833826c4224c099577
e4595a625600826d62368827df839af9f75112257bad9177fb6c06fffa85a7ab,1,3,1,0.08443,1541160750,Regular,7ae4ab23fe755457fa185a899f858781098efc58814b67c1ea24b1373100c230
615928087f8b672fcfbbb557df83a72b1d8ac3817f59a05685535ea4ec41a64d,-1,1,1,0.08528,1541150271,Regular,b4d2c398cfee395d085368553d2c27e6b8e0fb8a7cca5f20f67001986d3f0074
615928087f8b672fcfbbb557df83a72b1d8ac3817f59a05685535ea4ec41a64d,-1,0,1,0.086864,1541150271,Regular,d64e4b1f41e9e185f23ea1ed8adf6639edffb5e899bc7a7cad503af3f6893b35
d64e4b1f41e9e185f23ea1ed8adf6639edffb5e899bc7a7cad503af3f6893b35,1,5,1,0.086864,1541149820,Regular,615928087f8b672fcfbbb557df83a72b1d8ac3817f59a05685535ea4ec41a64d
86a4482fd86df97b1a68a6db9d33493dcf9e3df92d4132f46eda9c1d8af04794,-1,2,1,0.084223,1541138694,Regular,109e5bb7f2e5f0dce94a822e7d4f221fcccaf6163cf90daf12124c300622f068
86a4482fd86df97b1a68a6db9d33493dcf9e3df92d4132f46eda9c1d8af04794,-1,1,1,0.081174,1541138694,Regular,b4b865040f5e3ae2fbdc3096871067c2fe095d24e1670560333e021110bede60
4ab8047c4c926de5d006d6c8fe931c4f1220fc89031d9553cf86fb43ae1b6ea6,1,3,1,0.092513,1541138277,Regular,4373642992f52aacfe6add3a0db77f852bac520dfab6bd44cfeda9079d5ca27f
9d5115396ea9ad63e022847c5e6d4767dc6f61f17bc85c22b9b90ee5d43bfd42,-1,1,1,0.084899,1541129350,Regular,adb2b64d33c008bd036fc6c861ffa7f00928e1f533aacf85db823020f7876054
9d5115396ea9ad63e022847c5e6d4767dc6f61f17bc85c22b9b90ee5d43bfd42,-1,0,1,0.083303,1541129350,Regular,59544ad102efc102d67c61d81b908e7f72b8c7dde2960a983deb15d2c1468e53
