tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5,-1,11,1,0.20744285,1523233122,Regular,d65dd5ccf3bb673e9ca027698b155408f4d55787dd6ef674fa63cd1d005f4011
d65dd5ccf3bb673e9ca027698b155408f4d55787dd6ef674fa63cd1d005f4011,1,5,1,0.20744285,1523217955,Regular,26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5
a00903bdd5ccb9c19f8d8b6c723106852280dde5a6c6cec6664174b68f6cb2fc,1,4,1,0.20790336,1523141917,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
a76c01c56aae481ad1d564689e8508a075f0020f6da2e7624ac992aac23d07a2,-1,17,1,0.20255695,1523079105,Regular,0354cf4335d8360abc3bd9a78e8be8b7db80c591d4257b751ddfeca6d1cd8c37
0354cf4335d8360abc3bd9a78e8be8b7db80c591d4257b751ddfeca6d1cd8c37,1,7,1,0.20255695,1523070840,Regular,a76c01c56aae481ad1d564689e8508a075f0020f6da2e7624ac992aac23d07a2
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,122,1,0.20481553,1523030345,Regular,615fa7c552694332c01f8fc20179be4501376e65d02d037c2df0854bcb9bb151
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,89,1,0.20340617,1523030345,Regular,64ac3b7e4cd17cf7a3c3ff9cb09725de4bde55827eb90210e3a216b8ca78204d
64ac3b7e4cd17cf7a3c3ff9cb09725de4bde55827eb90210e3a216b8ca78204d,1,5,1,0.20340617,1522987396,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d,-1,7,1,0.20217271,1522927596,Regular,877f36442243e86ec7576f4caa066a49d400d0d3e069cf6912b42496b3edca1a
615fa7c552694332c01f8fc20179be4501376e65d02d037c2df0854bcb9bb151,1,0,1,0.20481553,1522908207,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
877f36442243e86ec7576f4caa066a49d400d0d3e069cf6912b42496b3edca1a,1,3,1,0.20217271,1522836824,Regular,5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d
1df848be396492bedd302b935666086610e1f8267a4daa485fcf9a7e12678cf4,-1,2,1,0.20432431,1522778323,Regular,8ea5f5e546cacf286b3a1df6950009cc47df8740a3e3dd93c8009b010743dcf1
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,388,1,0.20425001,1522777585,Regular,033441a27de1b9a314b36c37afe6d5ded3417755fcb19c35fb762060b8e362e1
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,122,1,0.20305049,1522777585,Regular,ff531bbd84c2b3c6472083a8461d4b86ce31f6e53b425ffd8041b10c15b67e7c
ff531bbd84c2b3c6472083a8461d4b86ce31f6e53b425ffd8041b10c15b67e7c,1,13,1,0.20305049,1522767258,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
0220225cd36c8d404c3e28b43cd731e80dafe88a77396c7d89bff4ab6c74d4fa,1,6,1,0.2029581,1522700444,Regular,c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50
ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c,-1,50,1,0.20337912,1522638014,Regular,9c47927a6769718512be84d02da65ce013cc1659566c6382ac91954492068782
9c47927a6769718512be84d02da65ce013cc1659566c6382ac91954492068782,1,12,1,0.20337912,1522631884,Regular,ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c
4fc3f1352e2ffa3b226f7da628720bf0227abe0dcb6223d9cf599f45aaa37767,-1,36,1,0.2085627,1522558067,Regular,a6b899d9f39c522fe1f75870c4a35f830d6d19bcc55178ac19feebdf4993ec51
a6b899d9f39c522fe1f75870c4a35f830d6d19bcc55178ac19feebdf4993ec51,1,4,1,0.2085627,1522556394,Regular,4fc3f1352e2ffa3b226f7da628720bf0227abe0dcb6223d9cf599f45aaa37767
85d7445f894e7aabf7d7e858eeaac48ca1a774ffd95574704e6358ba1f4b8231,-1,1,1,0.20423227,1522511872,Regular,e90bfb54c81cccc5defd6ee0673a8f02e7958c8cab27e39fb3e0a45e1692f5dd
153499a12458c6e1721f973a15987c56e7fea64de088330c7e55c0abd9773934,-1,1,1,0.2105557,1522511631,Regular,7e8a4c39b2b85187f0bb2c7e92f4e17e39ce41146954775111d200cbcb144ddd
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,230,1,0.20233299,1522511631,Regular,76982ec4b61130df6a274844897be9ac3dfc424770da0c3d84983fd17faff3a1
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,541,1,0.20805579,1522511631,Regular,6e1044e878986f7f4691a4d1d453505f5f9a0419d7c8dd300ed7cc55a4f5c2d9
76982ec4b61130df6a274844897be9ac3dfc424770da0c3d84983fd17faff3a1,1,7,1,0.20233299,1522484663,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
6e1044e878986f7f4691a4d1d453505f5f9a0419d7c8dd300ed7cc55a4f5c2d9,1,4,1,0.20805579,1522415838,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
ca8dd8cc2a2809182aaae02b8bdab4f2559121219441cf03f4ac0268b4f174af,-1,2,1,0.2132183,1522357357,Regular,ba24f02475bdd654443800a6b2f20c33d68d168d05543b6dc90e5457cc6b7e78
ba24f02475bdd654443800a6b2f20c33d68d168d05543b6dc90e5457cc6b7e78,1,2,1,0.2132183,1522354836,Regular,ca8dd8cc2a2809182aaae02b8bdab4f2559121219441cf03f4ac0268b4f174af
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,39,1,0.20623356,1522305604,Regular,28e60b6274ed3431fb92ef95aea57a7f12a04d70d428e53bc7030236d2443a62
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,35,1,0.20190335,1522305604,Regular,b3742452e3219e9db5f40fe6ecf463c9672516f13e44070f3a90956f657f285f
28e60b6274ed3431fb92ef95aea57a7f12a04d70d428e53bc7030236d2443a62,1,2,1,0.20623356,1522290700,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
b3742452e3219e9db5f40fe6ecf463c9672516f13e44070f3a90956f657f285f,1,3,1,0.20190335,1522224325,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,214,1,0.20465218,1522180819,Regular,7355e590a7ba426b58ed837a52d43ff82bf0119ff18050745cbb5983213f25bf
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,166,1,0.20649849,1522180819,Regular,f1d4825b6663c5eccb2b206e588f84c64e3776d1b7e251f4983c0f64d7d0d4b5
7355e590a7ba426b58ed837a52d43ff82bf0119ff18050745cbb5983213f25bf,1,3,1,0.20465218,1522156867,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b,-1,3,1,0.21196056,1522121712,Regular,77b4e2479fb2982e2e7595b7975ebc80057e901998b6cda7a7e058b47fe1cc5f
77b4e2479fb2982e2e7595b7975ebc80057e901998b6cda7a7e058b47fe1cc5f,1,2,1,0.21196056,1522095766,Regular,32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b
f1d4825b6663c5eccb2b206e588f84c64e3776d1b7e251f4983c0f64d7d0d4b5,1,2,1,0.20649849,1522032701,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,144,1,0.21015898,1521985884,Regular,89ede22c78ecd76923ef00cdb9d4ba9364813405224531fc2bb68f0c0020a7cd
e90bfb54c81cccc5defd6ee0673a8f02e7958c8cab27e39fb3e0a45e1692f5dd,1,1,1,0.20423227,1521968010,Regular,85d7445f894e7aabf7d7e858eeaac48ca1a774ffd95574704e6358ba1f4b8231
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,148,1,0.20640818,1521911348,Regular,29478afba263845d5152ba2c76bdd72cd5bd8a457648a60763b759be6782e63a
29478afba263845d5152ba2c76bdd72cd5bd8a457648a60763b759be6782e63a,1,2,1,0.20640818,1521903167,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
7e8a4c39b2b85187f0bb2c7e92f4e17e39ce41146954775111d200cbcb144ddd,1,7,1,0.2105557,1521834529,Regular,153499a12458c6e1721f973a15987c56e7fea64de088330c7e55c0abd9773934
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,46,1,0.20932785,1521758779,Regular,c39f6d3a42000599881ccf656b9466840ce19eac46aa0baad0475f4a7b69e46e
c39f6d3a42000599881ccf656b9466840ce19eac46aa0baad0475f4a7b69e46e,1,0,1,0.20932785,1521754443,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff,-1,2,1,0.20890536,1521687897,Regular,3f190f4a6ff3257f4165c06275200767269abb3d58a0f54069c22e63017f6158
3f190f4a6ff3257f4165c06275200767269abb3d58a0f54069c22e63017f6158,1,0,1,0.20890536,1521685658,Regular,175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff
d495e60e8fed34e2f224a207d681897a679222baf82f025f4a50f2397dd4b747,-1,11,1,0.20759422,1521625012,Regular,9c960497886c7c7c8151fb22b89ca978e195b71396b61c1ac0ec29db1a036831
9c960497886c7c7c8151fb22b89ca978e195b71396b61c1ac0ec29db1a036831,1,1,1,0.20759422,1521622671,Regular,d495e60e8fed34e2f224a207d681897a679222baf82f025f4a50f2397dd4b747
19c7b8d4432090374f7a17841ba0a202f2b5d75692af8b859dda1a7ff3e2e25c,-1,7,1,0.20871241,1521566614,Regular,ab4f8446d2a9a42e2db16198d04cbc86e64b223e3cf12a68c1e4a0eaa2161a22
ab4f8446d2a9a42e2db16198d04cbc86e64b223e3cf12a68c1e4a0eaa2161a22,1,4,1,0.20871241,1521558719,Regular,19c7b8d4432090374f7a17841ba0a202f2b5d75692af8b859dda1a7ff3e2e25c
0e6d150f7faceafc7ffce05988da3bb9d7215926d86d8d7829af68e9bbb7f3a5,-1,22,1,0.21810167,1521499735,Regular,b8b3b8b563408cd1470c369585c76009e6c8027654083c247be6d9a3d5248e65
b8b3b8b563408cd1470c369585c76009e6c8027654083c247be6d9a3d5248e65,1,1,1,0.21810167,1521495873,Regular,0e6d150f7faceafc7ffce05988da3bb9d7215926d86d8d7829af68e9bbb7f3a5
a145ae7bef3873cc71e6fbffe92c9348a09c37c8ebc5600147d34d22b2b11ad5,-1,9,1,0.20784283,1521441424,Regular,95299604490ee22ee8e9b8d4f6d1f79a388773d9546916e312437f74dabdb706
95299604490ee22ee8e9b8d4f6d1f79a388773d9546916e312437f74dabdb706,1,3,1,0.20784283,1521430919,Regular,a145ae7bef3873cc71e6fbffe92c9348a09c37c8ebc5600147d34d22b2b11ad5
89ede22c78ecd76923ef00cdb9d4ba9364813405224531fc2bb68f0c0020a7cd,1,0,1,0.21015898,1521362821,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
033441a27de1b9a314b36c37afe6d5ded3417755fcb19c35fb762060b8e362e1,1,4,1,0.20425001,1521294360,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,342,1,0.20828669,1521255992,Regular,e2a8683e860b367f35da162ea3cad9555664d7dee255d3efe991994edbe917ba
e2a8683e860b367f35da162ea3cad9555664d7dee255d3efe991994edbe917ba,1,5,1,0.20828669,1521229502,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
ca7f8f8ebc9accdc86ecca05ac24ae460a3c807838ba9c23a90d5d06ae837ad0,-1,6,1,0.20397706,1521142272,Regular,f6f0523148a18655494a537b7ebdeac248ecec32bb35faf1c8baebc2ecfe9771
f6f0523148a18655494a537b7ebdeac248ecec32bb35faf1c8baebc2ecfe9771,1,8,1,0.20397706,1521139299,Regular,ca7f8f8ebc9accdc86ecca05ac24ae460a3c807838ba9c23a90d5d06ae837ad0
8ea5f5e546cacf286b3a1df6950009cc47df8740a3e3dd93c8009b010743dcf1,1,5,1,0.20432431,1521078046,Regular,1df848be396492bedd302b935666086610e1f8267a4daa485fcf9a7e12678cf4
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,79,1,0.20974802,1521046613,Regular,05add470ca20a4b4c86b43c03a6d86fcff837de261052ce83689fec8375c1be2
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,577,1,0.22198237,1521046311,Regular,fa92a63e6e536b11acaeb954ec57dfe22f28292f35fc3f749e3608d3f84435d5
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,108,1,0.20579763,1521046311,Regular,8daca15f58444703fa6035551381710317a9c76b618b098245a9148a3b8aa465
8daca15f58444703fa6035551381710317a9c76b618b098245a9148a3b8aa465,1,4,1,0.20579763,1521009620,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
52e6c5c94d393458f957eb9efc68dc3a67aa618db3eff9e75d1918c4d3af8781,-1,9,1,0.20750158,1520966083,Regular,4d63b2ccec274c7b63cb7a16d2fbedaf5cd91609f0c73dc50b1c789e66daf96c
4d63b2ccec274c7b63cb7a16d2fbedaf5cd91609f0c73dc50b1c789e66daf96c,1,7,1,0.20750158,1520945741,Regular,52e6c5c94d393458f957eb9efc68dc3a67aa618db3eff9e75d1918c4d3af8781
05add470ca20a4b4c86b43c03a6d86fcff837de261052ce83689fec8375c1be2,1,4,1,0.20974802,1520887379,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,12,1,0.20200591,1520851774,Regular,1a1fe287c20d9b01305bc3443fe32e1566f96703091adbd25be008a534cc9837
1a1fe287c20d9b01305bc3443fe32e1566f96703091adbd25be008a534cc9837,1,0,1,0.20200591,1520840719,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
fa92a63e6e536b11acaeb954ec57dfe22f28292f35fc3f749e3608d3f84435d5,1,6,1,0.22198237,1520801008,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,26,1,0.22410167,1520744155,Regular,d17a84bd25337e805d86a694a87c8db6980d9a29b2c387c564b9071e63fd05b2
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,107,1,0.28606378,1520744155,Regular,9315a97a9b324cc7fa237fb703c54ad7d0f1316dcd005b6b8b66a999177b6bcc
d17a84bd25337e805d86a694a87c8db6980d9a29b2c387c564b9071e63fd05b2,1,8,1,0.22410167,1520742839,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c,-1,18,1,0.29093683,1520735366,Regular,328dac71a80b71f7328837fe2452e284cd7bbad4d717918b169741bca92f7e82
328dac71a80b71f7328837fe2452e284cd7bbad4d717918b169741bca92f7e82,1,19,1,0.29093683,1520728389,Regular,ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,45,1,0.20878803,1520684282,Regular,41a11972df4f1a217651bcd40e08fd5f3b7cfa922131b9ce8e50d8ae37c3589b
61d3abe7efca4e5ed8f6138d1335ab56e03592db45c30d58f912ece62a184df8,1,9,1,0.40866524,1520683601,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
41a11972df4f1a217651bcd40e08fd5f3b7cfa922131b9ce8e50d8ae37c3589b,1,20,1,0.20878803,1520633131,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
9315a97a9b324cc7fa237fb703c54ad7d0f1316dcd005b6b8b66a999177b6bcc,1,3,1,0.28606378,1520596745,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
5103c44dc62528093c06f09b51cf7ad5f6dddffdcd4476af630fad8561bd13f2,-1,8,1,0.20704591,1520537539,Regular,431fd18720754daebacf5fb5b54051c10d2778ffcb32f0cd0514a924ee1949c6
52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3,-1,32,1,0.2071824,1520521647,Regular,859ac42f9f54e7a68c693d32c15bd8a711f39fd049bc899ab00b37f6aa427ab1
859ac42f9f54e7a68c693d32c15bd8a711f39fd049bc899ab00b37f6aa427ab1,1,12,1,0.2071824,1520521091,Regular,52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3
25254352758ee05cdd7a171f2da37466519cf0106fdc7fc4e961c4b348afe0c6,-1,39,1,0.20805143,1520489141,Regular,48dff32382ebc9a1467d078d294ec125ab9c24fe05610f494790f912d1c629aa
48dff32382ebc9a1467d078d294ec125ab9c24fe05610f494790f912d1c629aa,1,7,1,0.20805143,1520484183,Regular,25254352758ee05cdd7a171f2da37466519cf0106fdc7fc4e961c4b348afe0c6
e0d60f583bce328225713378fd7f2ea7b543aee8908cae24411499df951a4af9,1,1,1,0.21071194,1520444078,Regular,3fbf8a6a9441aea9bb03eaedc2f0d7c58a54311e88e089f818187d331225b029
431fd18720754daebacf5fb5b54051c10d2778ffcb32f0cd0514a924ee1949c6,1,6,1,0.20704591,1520404503,Regular,5103c44dc62528093c06f09b51cf7ad5f6dddffdcd4476af630fad8561bd13f2
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,313,1,1.70894799,1519929551,Regular,9768a1e33d6977e8d5d5905a75d2d52a04d86f9951f730e91724e066e5510092
9768a1e33d6977e8d5d5905a75d2d52a04d86f9951f730e91724e066e5510092,1,1,1,1.70894799,1519864631,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
12b12a8f30db0e153a77f088c5e60df233758d532daae58129a7f519b15c7c30,-1,0,1,1.0394931,1519431805,Regular,12d500ec9374e891af806fc70577eaf49e17676faa1a9a573c8812e1d9e43256
12d500ec9374e891af806fc70577eaf49e17676faa1a9a573c8812e1d9e43256,1,0,1,1.0394931,1519431239,Regular,12b12a8f30db0e153a77f088c5e60df233758d532daae58129a7f519b15c7c30
2d327b86aae73b9dba58f84467454c6ecfdefd04a3f3de92eec075df27d95f21,-1,6,1,3.26827185,1519153645,Regular,d4d5ae57a4c3f811d5ca3c29cb94473d8c2662ee6560aae5dcbd760154b91882
d4d5ae57a4c3f811d5ca3c29cb94473d8c2662ee6560aae5dcbd760154b91882,1,0,1,3.26827185,1519152495,Regular,2d327b86aae73b9dba58f84467454c6ecfdefd04a3f3de92eec075df27d95f21
