tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac61f33e1b9b56e4c9b401fe12891a461039c04840ec8b3d3aec86284c341dd7,-1,1,1,4.99843656,1512655731,Regular,14481240eda76fe98cd3e1996d466bbe9d74c1ea37740f6bb59d2eedb914f006
14481240eda76fe98cd3e1996d466bbe9d74c1ea37740f6bb59d2eedb914f006,1,5,1,4.99843656,1512362304,Regular,ac61f33e1b9b56e4c9b401fe12891a461039c04840ec8b3d3aec86284c341dd7
367f033242eaced94b108b3b88f5eba998e24f2930ccd64a85617b5cb5b7c94d,-1,5,1,5.00167013,1511697481,Regular,b6472d282141e531d1bb8f5cfcb07a84d8fb534f206deb06f0cb24b581e8ccdf
b6472d282141e531d1bb8f5cfcb07a84d8fb534f206deb06f0cb24b581e8ccdf,1,6,1,5.00167013,1511378511,Regular,367f033242eaced94b108b3b88f5eba998e24f2930ccd64a85617b5cb5b7c94d
057015e67978182b184c2f590c1250b298eda7e03e37a2698b999a0c9b8e2ec5,-1,0,1,4.99615007,1510565880,Regular,1fe313c11327dc14fb0b71edadb5b9d7692eeddebba5b7655d0f2ca3eb7cb443
1fe313c11327dc14fb0b71edadb5b9d7692eeddebba5b7655d0f2ca3eb7cb443,1,2,1,4.99615007,1510561769,Regular,057015e67978182b184c2f590c1250b298eda7e03e37a2698b999a0c9b8e2ec5
99f35bc0c647b3e4fd3c9d3720e39ae2d30db99871232007d00aea83180619b7,-1,1,1,4.99784229,1509837287,Regular,3a9af31f00fd23854f497431a3fef781003d976bdfc3d4b9db92f94c1ee025d4
3a9af31f00fd23854f497431a3fef781003d976bdfc3d4b9db92f94c1ee025d4,1,1,1,4.99784229,1509790021,Regular,99f35bc0c647b3e4fd3c9d3720e39ae2d30db99871232007d00aea83180619b7
7516203cdc6c1817f109f21283d51eb3b0b5dd019a188558e9d5d9bcd34486b8,-1,4,1,4.99919818,1509322550,Regular,d09733a819410455fdba9b6ddacf8ccfb01a79bfe04f6742cf6d0b987a8f5139
d09733a819410455fdba9b6ddacf8ccfb01a79bfe04f6742cf6d0b987a8f5139,1,2,1,4.99919818,1508936504,Regular,7516203cdc6c1817f109f21283d51eb3b0b5dd019a188558e9d5d9bcd34486b8
700d85992ede41d2e0a16f7dc467a33f5b028e435904cccbe3641232d6bcd918,-1,1,1,4.99864917,1508190320,Regular,a2baaca742f70702d32589ae14c4436e8d2ea1c595f72720c81b03698cbc4ec9
a2baaca742f70702d32589ae14c4436e8d2ea1c595f72720c81b03698cbc4ec9,1,4,1,4.99864917,1508160797,Regular,700d85992ede41d2e0a16f7dc467a33f5b028e435904cccbe3641232d6bcd918
3e6e3ce456226885671f038ae52dd17bed5f613cc2ff7c79f04fa44765aae331,-1,2,1,4.99802532,1507577620,Regular,4ef6607144e30b086abd519d384155640518f3b65119978aae84878d9d9491f0
4ef6607144e30b086abd519d384155640518f3b65119978aae84878d9d9491f0,1,1,1,4.99802532,1507348986,Regular,3e6e3ce456226885671f038ae52dd17bed5f613cc2ff7c79f04fa44765aae331
e7c96da36d02193d364f39a0a7a8a1b8865f7ae24204756af90222e664721434,-1,0,1,4.99915177,1506605794,Regular,3ed9d81d4556936c23d0d72f3bef688b134610d5c767375f51a3824f42af2b61
3ed9d81d4556936c23d0d72f3bef688b134610d5c767375f51a3824f42af2b61,1,1,1,4.99915177,1506570900,Regular,e7c96da36d02193d364f39a0a7a8a1b8865f7ae24204756af90222e664721434
87bbaabd01d45cba2ff39d007c460802a1d251a304fc2cc272c1fd63b84bdeed,-1,0,1,4.99728613,1505856030,Regular,0eaf4483a1aa5504a825e947d7a80aae05d7390a27e465c64fbe1a7061ff7176
0eaf4483a1aa5504a825e947d7a80aae05d7390a27e465c64fbe1a7061ff7176,1,7,1,4.99728613,1505816775,Regular,87bbaabd01d45cba2ff39d007c460802a1d251a304fc2cc272c1fd63b84bdeed
a07c0e85dc9de9733c3a0cfec286f3f33f580f8e1b4ad4961352abe9e707d64e,-1,1,1,4.9971887,1505072183,Regular,8a99e47220a6096187df97cd28679ca233151a58a027eed5858927d523c5dea5
8a99e47220a6096187df97cd28679ca233151a58a027eed5858927d523c5dea5,1,15,1,4.9971887,1505071187,Regular,a07c0e85dc9de9733c3a0cfec286f3f33f580f8e1b4ad4961352abe9e707d64e
c984b8a7f92bfc287e52627862eeb5eb676958ebff5171c04d5c327cf1fbef8b,-1,0,1,4.99593614,1504444837,Regular,e5082f0a845d733be9cc3cfff90fc0447a69dabb39d467424092cce5dedf174f
e5082f0a845d733be9cc3cfff90fc0447a69dabb39d467424092cce5dedf174f,1,0,1,4.99593614,1504393624,Regular,c984b8a7f92bfc287e52627862eeb5eb676958ebff5171c04d5c327cf1fbef8b
ea3cf9a5be4a73aaf609be468df107946b72b5a176b97c23830141c2cd28316d,-1,0,1,4.998278,1503775763,Regular,cd911fdf1dfaf4cb66f3ffe15873674a83803078e7941fe8279cd1cfc89de173
cd911fdf1dfaf4cb66f3ffe15873674a83803078e7941fe8279cd1cfc89de173,1,1,1,4.998278,1503749823,Regular,ea3cf9a5be4a73aaf609be468df107946b72b5a176b97c23830141c2cd28316d
bdd0d7db6d16f09987cf3a52899da7cb9d40a3b454279ae5764f09c51a33a84b,-1,1,1,4.995183,1503236680,Regular,02c12520e42e18fd7cc5de5a3a045c712cc1008bb2586792f2e453e9ee3d0a73
02c12520e42e18fd7cc5de5a3a045c712cc1008bb2586792f2e453e9ee3d0a73,1,0,1,4.995183,1503195532,Regular,bdd0d7db6d16f09987cf3a52899da7cb9d40a3b454279ae5764f09c51a33a84b
59231eee5895a8ea2b9a0f361a92e8ae11d5a8f66b36edc46a8738f5b29fe28a,-1,0,1,4.998933,1502713793,Regular,cd366d9f59850d9e7621546479fc43cac279c0b2f872a23fd14abbe727871311
cd366d9f59850d9e7621546479fc43cac279c0b2f872a23fd14abbe727871311,1,1,1,4.998933,1502705363,Regular,59231eee5895a8ea2b9a0f361a92e8ae11d5a8f66b36edc46a8738f5b29fe28a
7e11d212ee3df1d9470aaa3962f6101eebf111f7211dfa2a9eba247fdd333e23,-1,1,1,5.000229,1502275163,Regular,a40965145dfa7d8b4bc4a055788f2a2b640ab765c8cce1ddcc8f4a3e36cd9d2b
a40965145dfa7d8b4bc4a055788f2a2b640ab765c8cce1ddcc8f4a3e36cd9d2b,1,0,1,5.000229,1502256170,Regular,7e11d212ee3df1d9470aaa3962f6101eebf111f7211dfa2a9eba247fdd333e23
2b6f2090628775160bbd2da4014d686426411d369a80567301fc19e648870126,-1,4,1,5.000021,1501892402,Regular,7aa3abe598a31d7e50c8cf0d6409b027df87c2b17fe6e9a0b1aecaad5ff4bdd6
7aa3abe598a31d7e50c8cf0d6409b027df87c2b17fe6e9a0b1aecaad5ff4bdd6,1,1,1,5.000021,1501802140,Regular,2b6f2090628775160bbd2da4014d686426411d369a80567301fc19e648870126
35f3a6a357eb2bdb609600a145524206e8789100f4392c629b2ce4a6af2abe76,-1,2,1,5.000477,1501412994,Regular,b9859088418a73b587228d9bcc4e1f6cc1ed61b7b3e0b8ca1f3071374a9ca279
b9859088418a73b587228d9bcc4e1f6cc1ed61b7b3e0b8ca1f3071374a9ca279,1,0,1,5.000477,1501412994,Regular,35f3a6a357eb2bdb609600a145524206e8789100f4392c629b2ce4a6af2abe76
0fb7bd5a93b5e0b36cf2e78fa7b5ce6441a6a677b1146b7ae0db55470ea0599a,-1,2,1,4.996454,1501105843,Regular,b6f5d9bd6eaa8a06b5c641870044a7c7291c763e95ce317c10219b5c16b88060
b6f5d9bd6eaa8a06b5c641870044a7c7291c763e95ce317c10219b5c16b88060,1,1,1,4.996454,1501038104,Regular,0fb7bd5a93b5e0b36cf2e78fa7b5ce6441a6a677b1146b7ae0db55470ea0599a
2306afc3d72218d012d5ccc7b262b8e570a3c5c04bab1df363256c2c002a79c5,-1,0,1,4.997913,1500731908,Regular,6329ceb7b96fe61a61ff8c4ce7837ccb72dba6519dcbed0d6dd65c5d35343a2e
6329ceb7b96fe61a61ff8c4ce7837ccb72dba6519dcbed0d6dd65c5d35343a2e,1,0,1,4.997913,1500669113,Regular,2306afc3d72218d012d5ccc7b262b8e570a3c5c04bab1df363256c2c002a79c5
3fe08f47be87abe87b545a235d94ffe702e1d7285fa1695484c7cae3fce590fd,-1,1,1,4.997227,1500403260,Regular,1e771eed13ed44a3de574c80ef5878e493a12c32b7ad39f28450b623c8b7bfad
1e771eed13ed44a3de574c80ef5878e493a12c32b7ad39f28450b623c8b7bfad,1,1,1,4.997227,1500309175,Regular,3fe08f47be87abe87b545a235d94ffe702e1d7285fa1695484c7cae3fce590fd
be9bd089f0003f58d8cca30ef27f4ad37928e463299664ed6dba80b41d786036,-1,1,1,5.002695,1499962835,Regular,f4205fdc7e54c859c887b869765c45a7f2417b43d81a331f4a8c2e42d19de745
f4205fdc7e54c859c887b869765c45a7f2417b43d81a331f4a8c2e42d19de745,1,1,1,5.002695,1499951635,Regular,be9bd089f0003f58d8cca30ef27f4ad37928e463299664ed6dba80b41d786036
20a8d002eaf1a057a1e4562d066241ad6daf90fa67ea1fe417ccb7e5d932fb7a,-1,2,1,5.00152,1499764330,Regular,7ffe46094e61946817917a2e7e0e2e0d09ee2c6f2dd4d76c1f0e7cf04a9a3ef2
7ffe46094e61946817917a2e7e0e2e0d09ee2c6f2dd4d76c1f0e7cf04a9a3ef2,1,1,1,5.00152,1499590251,Regular,20a8d002eaf1a057a1e4562d066241ad6daf90fa67ea1fe417ccb7e5d932fb7a
74cdbc7d0c710c5bb74af68648317904c2e975bff2899420dad657333dfc7035,-1,1,1,5.001586,1499340724,Regular,fc46d94009d0745aa0614cad41ee1ff05bef75827f4db63c2783fba1c75640ba
fc46d94009d0745aa0614cad41ee1ff05bef75827f4db63c2783fba1c75640ba,1,1,1,5.001586,1499281381,Regular,74cdbc7d0c710c5bb74af68648317904c2e975bff2899420dad657333dfc7035
9c37d2bce0f28fb6ec7b054f6645424417eaa1d373c71e32393361a6707953dd,-1,1,1,5.002428,1499066815,Regular,9bf525c043dc9b885aeb71a28b7211d7707eecba11f179f10b0400c55dec0350
9bf525c043dc9b885aeb71a28b7211d7707eecba11f179f10b0400c55dec0350,1,1,1,5.002428,1498972552,Regular,9c37d2bce0f28fb6ec7b054f6645424417eaa1d373c71e32393361a6707953dd
0ed6cfb4e97a12a2d78b56ac0ca4ac3dc3422930d929884ca29993bdfc5348c0,-1,1,1,4.999233,1498717923,Regular,ee28357e2f515af1114b707020ca31bf4c41a06aeed2d08995dc9c6618d49bd7
0ed6cfb4e97a12a2d78b56ac0ca4ac3dc3422930d929884ca29993bdfc5348c0,-1,2,1,5.005695,1498717923,Regular,e7e68d9301669d1146eae036149dc64e4358fc619db63632164c48529319fadd
ee28357e2f515af1114b707020ca31bf4c41a06aeed2d08995dc9c6618d49bd7,1,0,1,4.999233,1498715650,Regular,0ed6cfb4e97a12a2d78b56ac0ca4ac3dc3422930d929884ca29993bdfc5348c0
e7e68d9301669d1146eae036149dc64e4358fc619db63632164c48529319fadd,1,0,1,5.005695,1498467645,Regular,0ed6cfb4e97a12a2d78b56ac0ca4ac3dc3422930d929884ca29993bdfc5348c0
f3dec9c4124baeb3adc629a5278730f210deb5ac6d413f166ac4f8566bb70a78,-1,2,1,4.996304,1498225520,Regular,412758244d6beff75a17afb28e975a25255e817975de3ff9b4925ed45ea995ec
412758244d6beff75a17afb28e975a25255e817975de3ff9b4925ed45ea995ec,1,1,1,4.996304,1498219690,Regular,f3dec9c4124baeb3adc629a5278730f210deb5ac6d413f166ac4f8566bb70a78
e27de1546c5bc75f554bb469a62d798882611ef1939309bdf7c5ace10a159893,-1,1,1,5.006587,1498031242,Regular,0e82be1b78ffca5fa9523ca82ecaa634845495d8299e76866b7388e670707f72
0e82be1b78ffca5fa9523ca82ecaa634845495d8299e76866b7388e670707f72,1,0,1,5.006587,1497981811,Regular,e27de1546c5bc75f554bb469a62d798882611ef1939309bdf7c5ace10a159893
d474b2c134b665e9e7fcd0056243208cf34167f41c0e9d7ef78e23c0a5768848,-1,3,1,5.005249,1497863057,Regular,720e97e9a3d806caae5105b63a00074c573b766f3784e666364a579b9667e7d8
720e97e9a3d806caae5105b63a00074c573b766f3784e666364a579b9667e7d8,1,1,1,5.005249,1497725159,Regular,d474b2c134b665e9e7fcd0056243208cf34167f41c0e9d7ef78e23c0a5768848
e2dee792628f7d84a64cd23f951c62e7ef25e41653762016e2d8c3f1f8506c13,-1,0,1,4.999168,1497522632,Regular,f2ad69c9293ff9761bc3e43f2aebfcd34b7cf528d113a147d8fefcadf048ca16
f2ad69c9293ff9761bc3e43f2aebfcd34b7cf528d113a147d8fefcadf048ca16,1,0,1,4.999168,1497520406,Regular,e2dee792628f7d84a64cd23f951c62e7ef25e41653762016e2d8c3f1f8506c13
dbd63b7eaeec132a77d8dbcb84110eceba84f1a1790df58e26cf636f21ab1690,-1,1,1,5.001891,1497336804,Regular,905d2caf6a043b9c949ff2ace4222882f046e9457334ceb2883bae709216834d
905d2caf6a043b9c949ff2ace4222882f046e9457334ceb2883bae709216834d,1,1,1,5.001891,1497261191,Regular,dbd63b7eaeec132a77d8dbcb84110eceba84f1a1790df58e26cf636f21ab1690
8c73cac57232382606d5e79028b0ac98f441631828898cb39dd600989c494edd,-1,2,1,4.999131,1497166062,Regular,11f105f635f1036d9dd9c12cba32a1e958d75d4efb2a1df6a3178d5ed740ce4d
11f105f635f1036d9dd9c12cba32a1e958d75d4efb2a1df6a3178d5ed740ce4d,1,1,1,4.999131,1497030108,Regular,8c73cac57232382606d5e79028b0ac98f441631828898cb39dd600989c494edd
e42538a918a9909835ec69af77452df328b8b8300eed77c04669c6d26856e184,-1,2,1,5.00685,1496826973,Regular,42f3e090a7a9e368dac25d18b1a1df9c8647d58ec78c903635bb10dd713524cb
b272801d9386888c8ce9ae710d9a2154e1c94bdbc0215968c32cf1adecf55e7d,-1,1,1,5.003716,1496826615,Regular,cac0193c7f7194d38b48a4620ff0b21c2cb7aee1bc8763ff3d61aa3f18bd8d3f
cac0193c7f7194d38b48a4620ff0b21c2cb7aee1bc8763ff3d61aa3f18bd8d3f,1,1,1,5.003716,1496812737,Regular,b272801d9386888c8ce9ae710d9a2154e1c94bdbc0215968c32cf1adecf55e7d
42f3e090a7a9e368dac25d18b1a1df9c8647d58ec78c903635bb10dd713524cb,1,1,1,5.00685,1496605759,Regular,e42538a918a9909835ec69af77452df328b8b8300eed77c04669c6d26856e184
aa00e7f81873ca525881f535c44e697ab4bc7146ca7eec22ddbcc95c642a3d55,-1,1,1,4.999107,1496466699,Regular,84221a79c82db7f11625418e0f6d20a745bd23ccd2f674efa98e9d823b145d2e
84221a79c82db7f11625418e0f6d20a745bd23ccd2f674efa98e9d823b145d2e,1,0,1,4.999107,1496391723,Regular,aa00e7f81873ca525881f535c44e697ab4bc7146ca7eec22ddbcc95c642a3d55
1d2a095bd6bb2cdfd7bea46167004e482d164815ea7ee0d73dacc2bef6d7c961,-1,3,1,5.000769,1496312121,Regular,86dba194070953606c0c1772f4c187529a5767350a5493848dc8ad6ab3fa3198
86dba194070953606c0c1772f4c187529a5767350a5493848dc8ad6ab3fa3198,1,1,1,5.000769,1496162764,Regular,1d2a095bd6bb2cdfd7bea46167004e482d164815ea7ee0d73dacc2bef6d7c961
18e7126ae60bbf9faf30dcb4d67ef6f5b6e34c191f9988b07d4514dcb9788772,-1,1,1,5.003037,1495959603,Regular,fb6a9cd3f313d4b7782232e357303871add906a9890230c1b95340480a868e8c
18e7126ae60bbf9faf30dcb4d67ef6f5b6e34c191f9988b07d4514dcb9788772,-1,2,1,4.996129,1495959603,Regular,4e02d377fa9ad45f9380d2ee140465ee47c61c12ee38453e687c650f29acf49f
fb6a9cd3f313d4b7782232e357303871add906a9890230c1b95340480a868e8c,1,1,1,5.003037,1495943665,Regular,18e7126ae60bbf9faf30dcb4d67ef6f5b6e34c191f9988b07d4514dcb9788772
4e02d377fa9ad45f9380d2ee140465ee47c61c12ee38453e687c650f29acf49f,1,0,1,4.996129,1495765953,Regular,18e7126ae60bbf9faf30dcb4d67ef6f5b6e34c191f9988b07d4514dcb9788772
b5f0edee5bfc38918493965f239fbbfd436cbad0fc34c66555fccfe325e0c60c,-1,0,1,5.006452,1495624070,Regular,7e858c7a2269e68990bf77fcf501021c2e1e007ff92bd1014e1dc89ede621d0a
7e858c7a2269e68990bf77fcf501021c2e1e007ff92bd1014e1dc89ede621d0a,1,0,1,5.006452,1495563232,Regular,b5f0edee5bfc38918493965f239fbbfd436cbad0fc34c66555fccfe325e0c60c
0c130c17392d4025a1cc9c4132ad99bf6c59e7d9beff3cab5ac7a8fbfe83412f,-1,1,1,4.995105,1495441788,Regular,27498cb91747fcdc195bba3ca6a95b34ff91b31eb7c9759d3e703bbb3564c95c
0c130c17392d4025a1cc9c4132ad99bf6c59e7d9beff3cab5ac7a8fbfe83412f,-1,0,1,5.003378,1495441788,Regular,1de2b6b49b689677c7de88ed3671c07ecb7626d1483718daccfb893947ceca04
27498cb91747fcdc195bba3ca6a95b34ff91b31eb7c9759d3e703bbb3564c95c,1,1,1,4.995105,1495376763,Regular,0c130c17392d4025a1cc9c4132ad99bf6c59e7d9beff3cab5ac7a8fbfe83412f
1de2b6b49b689677c7de88ed3671c07ecb7626d1483718daccfb893947ceca04,1,0,1,5.003378,1495178059,Regular,0c130c17392d4025a1cc9c4132ad99bf6c59e7d9beff3cab5ac7a8fbfe83412f
7c615458920ab93319655e722ff525fb21941b17bbc01af143c288d4b604aefa,-1,1,1,4.999979,1495071524,Regular,bea0f5196ce4f3b2f62d2d78d6272d77b8bb8fb761f97f7627cfc85814121637
bea0f5196ce4f3b2f62d2d78d6272d77b8bb8fb761f97f7627cfc85814121637,1,1,1,4.999979,1494976332,Regular,7c615458920ab93319655e722ff525fb21941b17bbc01af143c288d4b604aefa
ce70f25dc5013dc131488a5dcfbfd0e48c07d1ea8bb991866802acb72d1154c5,-1,6,1,5.020951,1494876436,Regular,08bb1a7e6c877f71136d5aa89c1d9305aded0ee8e76588ea7760c2a121386be5
08bb1a7e6c877f71136d5aa89c1d9305aded0ee8e76588ea7760c2a121386be5,1,0,1,5.020951,1494739617,Regular,ce70f25dc5013dc131488a5dcfbfd0e48c07d1ea8bb991866802acb72d1154c5
2b812d79f824957cee96f228a977d788d2e191ae729654b28768141d0a2cba99,-1,5,1,5.006412,1494709356,Regular,53c7e9b5581ac523738dcea33267f3c982ef45bd55bbcceffa56427f6279b3ff
53c7e9b5581ac523738dcea33267f3c982ef45bd55bbcceffa56427f6279b3ff,1,1,1,5.006412,1494542641,Regular,2b812d79f824957cee96f228a977d788d2e191ae729654b28768141d0a2cba99
5a8688a1aadfe2441d73f010617bf1885193ca2cb480c986cb58d41f3c4b1f68,-1,3,1,4.997317,1494368831,Regular,58d87d94f824ebe5b6e384123344f06d27fb87208bc5433cdc69b622a6bac9b7
58d87d94f824ebe5b6e384123344f06d27fb87208bc5433cdc69b622a6bac9b7,1,1,1,4.997317,1494333567,Regular,5a8688a1aadfe2441d73f010617bf1885193ca2cb480c986cb58d41f3c4b1f68
6c34393b909e242c4012fe3a807510081616ff3fac4e8dcde37cff4cd398b769,-1,2,1,4.997846,1494182203,Regular,43b44e8db1aa953b542545a354054b1b95d3d20f8d8fd99af7d534956f054086
43b44e8db1aa953b542545a354054b1b95d3d20f8d8fd99af7d534956f054086,1,0,1,4.997846,1494113680,Regular,6c34393b909e242c4012fe3a807510081616ff3fac4e8dcde37cff4cd398b769
a6f4be6274a286d12dfd2a7f5dce5a1e9c640c6fcae297823d9da07dc33db574,-1,1,1,5.004104,1494016512,Regular,4bcb69ad7e87af34f9235fec977eb5f2bfd926c4a9e837b9c954aa92c0126d2c
4bcb69ad7e87af34f9235fec977eb5f2bfd926c4a9e837b9c954aa92c0126d2c,1,1,1,5.004104,1493907389,Regular,a6f4be6274a286d12dfd2a7f5dce5a1e9c640c6fcae297823d9da07dc33db574
acf94c1904e36d335ace236c6001304264aefcf4eaf2952d1d3c8a57ae341ab7,-1,1,1,5.009882,1493866521,Regular,9e0b2182baa8d8aed09f552374ff780a5d0c6c9939edb9433c44a3f9d2380b43
9e0b2182baa8d8aed09f552374ff780a5d0c6c9939edb9433c44a3f9d2380b43,1,1,1,5.009882,1493703401,Regular,acf94c1904e36d335ace236c6001304264aefcf4eaf2952d1d3c8a57ae341ab7
44b10c8472115a7aefbc16fc9612d8cdd77eed901de56710e724df3e75f2483a,-1,2,1,4.996693,1493666580,Regular,41fccc8252061e1d80a25f4eac9b4db1c3096b1e624047983ba29966d06d254a
41fccc8252061e1d80a25f4eac9b4db1c3096b1e624047983ba29966d06d254a,1,0,1,4.996693,1493520354,Regular,44b10c8472115a7aefbc16fc9612d8cdd77eed901de56710e724df3e75f2483a
1ebf8f52c1d65a42354f5eacd2c55488be9752ac5107eb7e5a732a53cdd9823b,-1,3,1,5.003098,1493371344,Regular,c8d10abd91a5699c6a6cc3b9d09179fb648a19a5aa0a5bd1c30825f1fe153dbf
c8d10abd91a5699c6a6cc3b9d09179fb648a19a5aa0a5bd1c30825f1fe153dbf,1,0,1,5.003098,1493329239,Regular,1ebf8f52c1d65a42354f5eacd2c55488be9752ac5107eb7e5a732a53cdd9823b
32997eda3968f2deee0d40b7ae250901c1178dbda2f009db035213baef3f02f9,-1,4,1,5.003573,1493144833,Regular,5d8b8ae0671d77b948cfa50b47728ec592c32c09635ef36a613c64cbf87d49f7
5d8b8ae0671d77b948cfa50b47728ec592c32c09635ef36a613c64cbf87d49f7,1,0,1,5.003573,1493127529,Regular,32997eda3968f2deee0d40b7ae250901c1178dbda2f009db035213baef3f02f9
09660305894fc81e0e83c9f3d62028f0f863bba6d1b27b8949c3c0980c85c21f,-1,1,1,4.997364,1493034916,Regular,00ac242b1c4433913053811be15df5787cacc67dabf6a4da03dec9daf45c9b96
9b8a3e138a0f3d3a09e20d70aa938012e0385bccca14f2924fe34e822203d3d4,-1,5,1,4.998816,1493034675,Regular,75dae847da703eb0da7435afb0b649c5385d13bd03b014835e4f18fbcea89a7a
9b8a3e138a0f3d3a09e20d70aa938012e0385bccca14f2924fe34e822203d3d4,-1,1,1,5.011495,1493034675,Regular,ec23d402c376e2a50e5a1ec0bdde7a1d453073bfb1e25848e1aa24ebe618652a
00ac242b1c4433913053811be15df5787cacc67dabf6a4da03dec9daf45c9b96,1,1,1,4.997364,1493013309,Regular,09660305894fc81e0e83c9f3d62028f0f863bba6d1b27b8949c3c0980c85c21f
ec23d402c376e2a50e5a1ec0bdde7a1d453073bfb1e25848e1aa24ebe618652a,1,0,1,5.011495,1492802445,Regular,9b8a3e138a0f3d3a09e20d70aa938012e0385bccca14f2924fe34e822203d3d4
75dae847da703eb0da7435afb0b649c5385d13bd03b014835e4f18fbcea89a7a,1,0,1,4.998816,1492643772,Regular,9b8a3e138a0f3d3a09e20d70aa938012e0385bccca14f2924fe34e822203d3d4
bd1f55662fc4da2607698a85a4372e5efed562222e75693f7a69c88a27b197f5,-1,3,1,5.010254,1492629540,Regular,4cfcfb820a71424c9138a3cd4daf00760a18e7b27b34b5952ab8b122cedb77d2
4cfcfb820a71424c9138a3cd4daf00760a18e7b27b34b5952ab8b122cedb77d2,1,0,1,5.010254,1492477330,Regular,bd1f55662fc4da2607698a85a4372e5efed562222e75693f7a69c88a27b197f5
e7da57ee77b47dd44c7e7fe227cef9086ee749584b7c086a60c311cf4293dec6,-1,2,1,4.99795,1492454535,Regular,f4b8d083689357d1243ddaff24856ed9aab00c44fa9360a1c2a28af4e51abb4c
f4b8d083689357d1243ddaff24856ed9aab00c44fa9360a1c2a28af4e51abb4c,1,0,1,4.99795,1492318379,Regular,e7da57ee77b47dd44c7e7fe227cef9086ee749584b7c086a60c311cf4293dec6
67c121d3d32a13fc48bbbad983af5fc55c2ff1a835e044cd68c31105b430bf21,-1,0,1,5.006325,1492278833,Regular,2c39d918a24b1b5617062986fac66ccc5a8d47005b72adc93bb1cf32d188f247
2c39d918a24b1b5617062986fac66ccc5a8d47005b72adc93bb1cf32d188f247,1,0,1,5.006325,1492159401,Regular,67c121d3d32a13fc48bbbad983af5fc55c2ff1a835e044cd68c31105b430bf21
4f3d1635bc447db6a81cc9c2fe08693b35bbca063ccdd935c5744648f8beb768,-1,1,1,5.006723,1492107048,Regular,355eadd4189a7858738b144d9689aefb9965a616be4ac267943d2e43dcb64242
355eadd4189a7858738b144d9689aefb9965a616be4ac267943d2e43dcb64242,1,0,1,5.006723,1492015082,Regular,4f3d1635bc447db6a81cc9c2fe08693b35bbca063ccdd935c5744648f8beb768
e4239dd51e5f740b95501df6732a63235e9726b34d5b2f0510a36a94f86dd7ec,-1,3,1,5.012725,1491960778,Regular,d24a7ea3a7a9ec0de8e32646f3e25ce125283bc3bd594e7b37f089935fa390f4
e8c3aac3fb10541b30bc0d670bbf7f4d4904dbdbe1e36ee3679545bae403af4f,-1,0,1,4.995794,1491943575,Regular,ad6af92ae3749061f5b4eadbaecec87750d69e8c0830ab5dd6e9989a83498554
e8c3aac3fb10541b30bc0d670bbf7f4d4904dbdbe1e36ee3679545bae403af4f,-1,4,1,5.004528,1491943575,Regular,64d7639669512ffdbe2cc7f6b8681b0f6b96a78d93582531bc625c7627254fb3
ad6af92ae3749061f5b4eadbaecec87750d69e8c0830ab5dd6e9989a83498554,1,0,1,4.995794,1491878663,Regular,e8c3aac3fb10541b30bc0d670bbf7f4d4904dbdbe1e36ee3679545bae403af4f
