tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420,1,44,1,1.09644002,1513531315,Regular,f8cd9086edfbd156ce6b16526ed4db2f5fb71c98d18aa0ac6708a26a38716d17
594fc115c135d900bc72831b40ca0b3e4d1af7586e1c09a8bf8d2f455b913558,-1,9,1,1.10149837,1513276928,Regular,1d49222a4e03e9e52c030b362f7a938310a9d25d594d7eb37c8e052234333038
1d49222a4e03e9e52c030b362f7a938310a9d25d594d7eb37c8e052234333038,1,7,1,1.10149837,1513274916,Regular,594fc115c135d900bc72831b40ca0b3e4d1af7586e1c09a8bf8d2f455b913558
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,469,1,1.09645285,1513034631,Regular,87549e5a1375707da19e845faaa0f80b9a57b00c30504b7533f827f6079849bc
87549e5a1375707da19e845faaa0f80b9a57b00c30504b7533f827f6079849bc,1,7,1,1.09645285,1513026109,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
03f1f1a81db200c177d36cfa72f957a3abcaef3fe89b7d28de31bc9d5a569923,-1,8,1,1.09807239,1512779121,Regular,49ada3c00b721f05b4a3ab35e180888a541fc387a71b374982d2fc1bddc0fa7d
49ada3c00b721f05b4a3ab35e180888a541fc387a71b374982d2fc1bddc0fa7d,1,18,1,1.09807239,1512776377,Regular,03f1f1a81db200c177d36cfa72f957a3abcaef3fe89b7d28de31bc9d5a569923
eef6427b2a2203b0c4bf406e68d81b6be55303e588dfdc31565b0a19eee52c06,-1,13,1,1.09567139,1512523908,Regular,72d10e6362dba92952de78bbdaf1f8530edb1fd75575db9945942bb815f4aca1
72d10e6362dba92952de78bbdaf1f8530edb1fd75575db9945942bb815f4aca1,1,31,1,1.09567139,1512512462,Regular,eef6427b2a2203b0c4bf406e68d81b6be55303e588dfdc31565b0a19eee52c06
c7482eaad8595cb7ee297abed3c008ca980f85a83f5680ab2cadb6e2d83adf9b,-1,6,1,1.09615944,1512205539,Regular,12c1c835b6e344de49a4802cb27201879398c4258f41c98f39417d38062e552b
12c1c835b6e344de49a4802cb27201879398c4258f41c98f39417d38062e552b,1,11,1,1.09615944,1512203760,Regular,c7482eaad8595cb7ee297abed3c008ca980f85a83f5680ab2cadb6e2d83adf9b
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,542,1,1.09598213,1512198082,Regular,87b1d8cfe35cbc52ad07c42acd77853fc65570838048c9c0cc2a9cd3b8db62dc
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,118,1,0.05872513,1512198082,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,224,1,0.15694173,1512197909,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,153,1,0.20705336,1512197605,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
b9aac60fb530b8bbc7a11bddfb7ad482f4ecbafbdf59fd79f30a7767ad51f2e7,-1,26,1,1.09528624,1511872021,Regular,448ba66883a8ed80951a0fe16101aa557ba604a90653fd5117e384bd378bef68
448ba66883a8ed80951a0fe16101aa557ba604a90653fd5117e384bd378bef68,1,27,1,1.09528624,1511864335,Regular,b9aac60fb530b8bbc7a11bddfb7ad482f4ecbafbdf59fd79f30a7767ad51f2e7
87b1d8cfe35cbc52ad07c42acd77853fc65570838048c9c0cc2a9cd3b8db62dc,1,2,1,1.09598213,1511539384,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
64e791cf4374a4f0a547ff19e1c735731ee82016dd2644125c40a1c050a5a8d9,-1,9,1,1.09609141,1511141423,Regular,1c2629f7cb195569a11b0de51b988e8add8c0d194aa15c68e3ee064255fa0000
1c2629f7cb195569a11b0de51b988e8add8c0d194aa15c68e3ee064255fa0000,1,18,1,1.09609141,1511140505,Regular,64e791cf4374a4f0a547ff19e1c735731ee82016dd2644125c40a1c050a5a8d9
7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f,-1,151,1,1.09933113,1510757008,Regular,e5c1c18681cfa6e027aac049f51c34ebc97288b65b0923ed98f3b42559c2485e
e5c1c18681cfa6e027aac049f51c34ebc97288b65b0923ed98f3b42559c2485e,1,19,1,1.09933113,1510715936,Regular,7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f
1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9,-1,127,1,1.09711057,1510394730,Regular,7bf1658a2c85b12e0ad15b1cfb100aec6a47e06b4dfbadbbea1771805a528d68
7bf1658a2c85b12e0ad15b1cfb100aec6a47e06b4dfbadbbea1771805a528d68,1,20,1,1.09711057,1510375820,Regular,1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9
44f0a245b7457e85497b4bdfde20a771af2d48017da21f571c726f324c0fd4c7,-1,1,1,1.09565787,1509916783,Regular,3a51e534f0a835f64ec52be4b5ffaaaf9ef6ec8a53a719e13ea246c8856f2b9b
3a51e534f0a835f64ec52be4b5ffaaaf9ef6ec8a53a719e13ea246c8856f2b9b,1,2,1,1.09565787,1509915701,Regular,44f0a245b7457e85497b4bdfde20a771af2d48017da21f571c726f324c0fd4c7
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,132,1,0.06850054,1509529670,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
5c4efeb36043279c40a3859a2c8f54ea2883903bafcb983c8b650c96aa92be2e,-1,34,1,1.0969208,1509402275,Regular,f779460f20236e6ee16fd74d875acd647781774b2aac5fa0dab2d440cc062dbc
f779460f20236e6ee16fd74d875acd647781774b2aac5fa0dab2d440cc062dbc,1,20,1,1.0969208,1509398706,Regular,5c4efeb36043279c40a3859a2c8f54ea2883903bafcb983c8b650c96aa92be2e
6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e,-1,79,1,1.09558186,1508960664,Regular,0b28bb59c513353e9c7198df66747d8ce5f058dc0e45d4828a22eae4bb0d45cc
0b28bb59c513353e9c7198df66747d8ce5f058dc0e45d4828a22eae4bb0d45cc,1,0,1,1.09558186,1508851053,Regular,6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e
ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2,-1,28,1,0.08790895,1508304820,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
3ac4df5fbc0d78c4174080d48d31a14d2e1523ca040d35c974581de00cc9f339,-1,6,1,1.0960945,1508180370,Regular,f3d4e6640e8578bd4b861aef78cb2d135ef28db1d3b48c4744a8396af1e6ac12
f3d4e6640e8578bd4b861aef78cb2d135ef28db1d3b48c4744a8396af1e6ac12,1,21,1,1.0960945,1508178455,Regular,3ac4df5fbc0d78c4174080d48d31a14d2e1523ca040d35c974581de00cc9f339
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,62,1,0.05109143,1508058772,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
a18414b4ae0682173fc001cb8254b79ecec3dd28674e61e8639b740d19cdb878,-1,40,1,0.10059805,1508022656,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
37946238dd29061eb784a5891ebf1d553b9b875f78e09a1a9c6e1457fd7924ce,-1,27,1,1.10264561,1507479476,Regular,37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21
37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21,1,89,1,1.10264561,1507477834,Regular,37946238dd29061eb784a5891ebf1d553b9b875f78e09a1a9c6e1457fd7924ce
b2ba7c78c6e07fc8e1e60ed39c3c73d7e043d615d77ef757cb4ee2a144457cd9,-1,15,1,1.0963135,1506904135,Regular,ae8cdcd59713ea71d48acd66f2603c593ce5e38d5a98b051cd1cd1b8d0c1f07e
ae8cdcd59713ea71d48acd66f2603c593ce5e38d5a98b051cd1cd1b8d0c1f07e,1,19,1,1.0963135,1506898456,Regular,b2ba7c78c6e07fc8e1e60ed39c3c73d7e043d615d77ef757cb4ee2a144457cd9
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,149,1,0.99598621,1506604589,Regular,246ea923c0619ec7e2051405f26166d0f918e369254041a4dd44288fcc6cb8bd
39b70df1bba1fae0fc4b2d7942a9eafa4c1331549717554cbca673c6cd4da580,-1,4,1,1.10022447,1506564037,Regular,17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4
17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4,1,7,1,1.10022447,1506528939,Regular,39b70df1bba1fae0fc4b2d7942a9eafa4c1331549717554cbca673c6cd4da580
9ed68cf38da0a4084e0fe3d1091beb6bc45ba71b095052ac01fd59b0eb9589f2,1,9,1,1.09613542,1506150742,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
246ea923c0619ec7e2051405f26166d0f918e369254041a4dd44288fcc6cb8bd,1,9,1,0.99598621,1505817171,Regular,1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,188,1,0.99600897,1505758434,Regular,b4c19191e2e9082f218e7331d491753a767d83294049447aae728c1f03d899dc
b4c19191e2e9082f218e7331d491753a767d83294049447aae728c1f03d899dc,1,0,1,0.99600897,1505502709,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,167,1,0.06447725,1505118557,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,79,1,0.04988924,1505068649,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,352,1,0.04988924,1505065951,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
201fd4c79d2db14b8a7248acfcae1111142427e4e491910084243cb087ab32df,-1,23,1,0.06363699,1505037093,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,189,1,0.06363699,1505026530,Regular,201fd4c79d2db14b8a7248acfcae1111142427e4e491910084243cb087ab32df
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,11,1,0.06447725,1505011322,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
84a63fde644b67e0bcc244bd6f7b5498c7126c2b216c14010b67f7222be930e0,-1,40,1,0.06163423,1504997826,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,166,1,0.06163423,1504995186,Regular,84a63fde644b67e0bcc244bd6f7b5498c7126c2b216c14010b67f7222be930e0
bf59a666a84f984de490ae54f0d5b9d466cd1e06c5c375e58c725e29c91e3812,-1,20,1,0.05743948,1504982765,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,123,1,0.05743948,1504979027,Regular,bf59a666a84f984de490ae54f0d5b9d466cd1e06c5c375e58c725e29c91e3812
c67575d6aeabd424c24be660f677f4661aa31eea32838f294fa3bfb46b419376,-1,13,1,0.07785528,1504970412,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,0,1,0.07785528,1504968015,Regular,c67575d6aeabd424c24be660f677f4661aa31eea32838f294fa3bfb46b419376
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,164,1,0.05700312,1504957323,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,74,1,0.03003051,1504916304,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,356,1,0.03003051,1504909418,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,110,1,0.0661758,1504808222,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,230,1,0.0661758,1504805254,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
f0ae72bf08cba0c425fc78c5cb19a3c4846d0e020f845cb37f2e863182a7aeae,-1,7,1,0.0704404,1504797479,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,30,1,0.0704404,1504794958,Regular,f0ae72bf08cba0c425fc78c5cb19a3c4846d0e020f845cb37f2e863182a7aeae
e09e50cebc3a34b8fe29c6006aaecfce1c8e758ebebb3f79b39716c5fd985f25,-1,21,1,0.08229216,1504748134,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,28,1,0.08229216,1504743450,Regular,e09e50cebc3a34b8fe29c6006aaecfce1c8e758ebebb3f79b39716c5fd985f25
89325552aba6dfd4d35b2b6da8a9c4af655909253949cbcba60573bfea25dfde,-1,6,1,0.07909268,1504712519,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,8,1,0.07909268,1504710670,Regular,89325552aba6dfd4d35b2b6da8a9c4af655909253949cbcba60573bfea25dfde
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,96,1,0.09319438,1504684489,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,313,1,0.09319438,1504657018,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd,-1,78,1,0.12925327,1504652605,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,383,1,0.12925327,1504645160,Regular,0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd
f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6,-1,26,1,0.10267487,1504635748,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,41,1,0.10267487,1504635128,Regular,f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6
fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717,-1,57,1,0.07149678,1504559243,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,280,1,0.07149678,1504558281,Regular,fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,8,1,0.06746005,1504525851,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d,-1,78,1,0.06719818,1504504659,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
5e6665ec0afaa56c9e0996645fc70f3f5dade81aa8c71eaf57b0506c64ee6af3,-1,68,1,0.06672082,1504475284,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,385,1,0.06672082,1504471978,Regular,5e6665ec0afaa56c9e0996645fc70f3f5dade81aa8c71eaf57b0506c64ee6af3
0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531,-1,92,1,0.08869219,1504463838,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,507,1,0.08869219,1504460988,Regular,0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,167,1,0.06850054,1504427766,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0,-1,38,1,0.06383332,1504409386,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,73,1,0.06383332,1504396051,Regular,44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0
8d1f44f6dddce243552c94d058207b327ec128d192571fe0caaaf6445f6ed2dc,-1,14,1,0.10612336,1504369598,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
