tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9d43a784224a4cfa367adab8c842cb86620154b4a7123685811c1a14bc932f,1,15,1,0.09502621,1513804956,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
c382c139fa7acf21dfe65a60e813309adeda3cab4aba41ebb548461cf8cd9e4f,1,9,1,0.0950262,1513404088,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
ba3fbb7620d23f3b53208cd5671ff1afe8c16bcbf0a13fe652695bcd41c699a5,1,4,1,0.09526222,1513034099,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
9e487b1f251f3ce78a99502454c016c53a60e131c25f9d892daf0634a9abd01e,1,18,1,0.09512532,1512700504,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
c50f4ebdfcdc93d96dac044911008d36c883f509c273bc68c96f4d87910d5778,1,9,1,0.09505274,1512339099,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
d6160d81c1d2e50467b27a696b35c0a796cd5661d1d052bee41956d4c834a310,1,1,1,0.09501215,1511944005,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
bc2f83767f22b3bfd1ed4f6d1a8ad7bf09eab7998aa2749a09813ae5285ee7bf,1,15,1,0.09520099,1511518524,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
579250eab3ecff5f206de1a394b06b980706e386a80c95c48f049e379a14a382,1,6,1,0.09504213,1511131443,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
81d5bffbd27e61d2b15d62a3edb018edda414ed3baffe500718be4380556a912,1,1,1,0.09515332,1510755326,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
8cb0f5d134274597dec18ab69d4c9f3f9565c843883708dc2a4bef6682af4c0c,1,10,1,0.09519336,1510364354,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
7b299f08ed95271a6eb20def733c5c422dfa31a0ff24d33410c749d3b8a2e53d,1,2,1,0.0950252,1509996648,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
e6a6bfc0e5c300cad2f899f6a8a77dbd9f7b64199ebe3882a92dc9c6f918e401,1,29,1,0.09517574,1509590220,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
e9b84b11aef108370ad9269f992308b89ba2aba9eca151c62ae73f76cdc839a9,1,23,1,0.09558236,1509183981,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
139b3180e785f6eb8e3b31fc11429c64edbd111b1478a651c192f16b81ed9f99,1,14,1,0.09523822,1508662383,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
7fbce59f4a9bbebb72c12861da3c2f69e0fc957e9393e563f8b1c830ea718154,1,9,1,0.09502384,1508065289,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
70300e10c336f58b88ec5dc675a30413966230c183d9f434cfde2eaf06572401,1,29,1,0.09507704,1507449180,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
8a98ad918591a7b85c42917547e887dfdc1d47ab63739bc32619dc882196a9d2,1,24,1,0.09523948,1506842468,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
d0887ef0bc337a9b5a5c518ae437e042d5bb2d5333a831c0bf991f6fd9a9bdf4,1,4,1,0.24335426,1506438710,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
