tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23,1,40,1,0.12118668,1471693096,Regular,e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99
49a4394ec1eccd001f9574ebdd02e2677b9c5c78f8acb2106f953696bf402ec3,-1,1,1,0.10939143,1471596938,Regular,8095ab204e72e347a44715ae8ad8fed9463824e651a1384657e4cf9ea59d9c6e
8095ab204e72e347a44715ae8ad8fed9463824e651a1384657e4cf9ea59d9c6e,1,15,1,0.10939143,1471595328,Regular,49a4394ec1eccd001f9574ebdd02e2677b9c5c78f8acb2106f953696bf402ec3
f372dccd924c096584b532862c994d5b6ea9aab63fc5b03471592ee057aa53cd,-1,0,1,0.10591001,1471491289,Regular,b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358
b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358,1,67,1,0.10591001,1471485756,Regular,f372dccd924c096584b532862c994d5b6ea9aab63fc5b03471592ee057aa53cd
43efeca123287708d241e6db3f5cb619162d5c65a6564d24ddb092e7d70d93ea,-1,18,1,0.10774958,1471402475,Regular,cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b
cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b,1,86,1,0.10774958,1471398906,Regular,43efeca123287708d241e6db3f5cb619162d5c65a6564d24ddb092e7d70d93ea
a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366,-1,24,1,0.10793695,1471341893,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,85,1,0.10793695,1471333578,Regular,a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366
0a0ca14a08977fd7c056c30da225198c543d5fe7dbbbace6622d7ae58f1000f9,-1,6,1,0.10425541,1471267725,Regular,7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c
7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c,1,20,1,0.10425541,1471257285,Regular,0a0ca14a08977fd7c056c30da225198c543d5fe7dbbbace6622d7ae58f1000f9
65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186,-1,20,1,0.13157976,1471246220,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,149,1,0.13157976,1471203527,Regular,65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186
54e911eab515d152519604af5f77f9d9176eb4835cd794e25a87e02abcbb06df,-1,16,1,0.13041918,1471127659,Regular,cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,1,68,1,0.13041918,1471126771,Regular,54e911eab515d152519604af5f77f9d9176eb4835cd794e25a87e02abcbb06df
10bb3350227b06ea6377d0dda5e691f955c18326a2c60a6c9594062331fb4599,-1,5,1,0.10416002,1471064079,Regular,3850dfaaa5b09087b81673c91aa9276f29d3bfdcb7f38eae5d18b3fb2694b936
3850dfaaa5b09087b81673c91aa9276f29d3bfdcb7f38eae5d18b3fb2694b936,1,9,1,0.10416002,1471061441,Regular,10bb3350227b06ea6377d0dda5e691f955c18326a2c60a6c9594062331fb4599
142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80,-1,47,1,0.10846255,1471053486,Regular,91b22fcd679c658ce7fa0d2a196fd2d9e66dea4fc034169e04d2ac3df4612c69
91b22fcd679c658ce7fa0d2a196fd2d9e66dea4fc034169e04d2ac3df4612c69,1,18,1,0.10846255,1471039630,Regular,142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80
46702acc19df07dc05a7463244da622d2b9ef3563de4646a6da4bbfcebbae8bf,-1,8,1,0.10638602,1470972561,Regular,e78ea33f574ac294a1c03849a3780bc6961c4f9cb71fa57b29f5e0815c479700
e78ea33f574ac294a1c03849a3780bc6961c4f9cb71fa57b29f5e0815c479700,1,26,1,0.10638602,1470963927,Regular,46702acc19df07dc05a7463244da622d2b9ef3563de4646a6da4bbfcebbae8bf
d19285099e06cfd26c267ea53436b2a80e360f7a75ceefd2d6cfdef50dab9b5c,-1,8,1,0.14139366,1470888593,Regular,97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2
97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2,1,41,1,0.14139366,1470887044,Regular,d19285099e06cfd26c267ea53436b2a80e360f7a75ceefd2d6cfdef50dab9b5c
a88523911cdcf233a92bd71b109fd7ce520f2c29db63c2c071f4db1036e05d9e,-1,2,1,0.11388437,1470824584,Regular,36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb
36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb,1,88,1,0.11388437,1470822184,Regular,a88523911cdcf233a92bd71b109fd7ce520f2c29db63c2c071f4db1036e05d9e
0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1,-1,7,1,0.13171897,1470792349,Regular,e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb
e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb,1,76,1,0.13171897,1470789600,Regular,0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,6,1,0.118282,1470747144,Regular,8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,10,1,0.12338488,1470747144,Regular,9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082
9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082,1,11,1,0.12338488,1470735184,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de,1,10,1,0.118282,1470692048,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
f0337c6d9e3939dd315828b2cb3b671bc8eb37cf57599e8f7857dc7b876328f9,-1,0,1,0.1082871,1470587967,Regular,7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0
7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0,1,50,1,0.1082871,1470581978,Regular,f0337c6d9e3939dd315828b2cb3b671bc8eb37cf57599e8f7857dc7b876328f9
517d429e440ff3af79b6c6f5013922685d6c4e33cad1979aab2559d09390ad61,-1,5,1,0.12827314,1470311411,Regular,15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5
15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5,1,64,1,0.12827314,1470310271,Regular,517d429e440ff3af79b6c6f5013922685d6c4e33cad1979aab2559d09390ad61
c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3,-1,3,1,0.12809015,1470270137,Regular,d9bb290ec6a072323fdc4fdce5549fbe2ab92f02e26cfcf70a8eeb44a86eedcb
d9bb290ec6a072323fdc4fdce5549fbe2ab92f02e26cfcf70a8eeb44a86eedcb,1,44,1,0.12809015,1470256039,Regular,c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3
0e34c1a04dcbe30d91509117ea6013c29beb6b298993a633ba97cd0a961a3172,-1,3,1,0.10571461,1469858377,Regular,a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9
a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9,1,43,1,0.10571461,1469854008,Regular,0e34c1a04dcbe30d91509117ea6013c29beb6b298993a633ba97cd0a961a3172
ad49c2a5e1d3aab1cc1f2284dc0497f52ba3e557d0035cedafe0d09838fa883e,-1,0,1,0.10443997,1469769248,Regular,3b8d43436242a8ed3252b69244c12f963fd1498f464a4229a876f88ce30dab8a
3b8d43436242a8ed3252b69244c12f963fd1498f464a4229a876f88ce30dab8a,1,13,1,0.10443997,1469766729,Regular,ad49c2a5e1d3aab1cc1f2284dc0497f52ba3e557d0035cedafe0d09838fa883e
7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03,-1,13,1,0.07964502,1469410384,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,135,1,0.07964502,1469386477,Regular,7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03
f631ea9aac05a2550ef800dacf17fa21cd4631fe0a4f2c6d8a3973b5df7b7cbc,-1,1,1,0.10845111,1469167021,Regular,3b4a37292308de4c8f9adcd18bb72d75a49eea7ede87c0059b750d6d823e0060
3b4a37292308de4c8f9adcd18bb72d75a49eea7ede87c0059b750d6d823e0060,1,22,1,0.10845111,1469147655,Regular,f631ea9aac05a2550ef800dacf17fa21cd4631fe0a4f2c6d8a3973b5df7b7cbc
88c23d58e74c7cbcbfd0ba59ab3d9c1c558562d0cdcd6f977b66eb882af021f7,-1,8,1,0.11757251,1469084494,Regular,93c8c013194663b96c600a885ebe14779e7a946514b2ebc08bbca1f7e6095e4d
93c8c013194663b96c600a885ebe14779e7a946514b2ebc08bbca1f7e6095e4d,1,2,1,0.11757251,1469081563,Regular,88c23d58e74c7cbcbfd0ba59ab3d9c1c558562d0cdcd6f977b66eb882af021f7
8aaca272689d1a9dfd1ff11eeaab2494701bef36196ba9b00c40523104fab3d3,-1,24,1,0.17949435,1469068555,Regular,8da17ef75eb02a0d101884a90654bb3ece0d6dfe4c49dcbc4b73bc18f5ef8bbd
8da17ef75eb02a0d101884a90654bb3ece0d6dfe4c49dcbc4b73bc18f5ef8bbd,1,11,1,0.17949435,1469049080,Regular,8aaca272689d1a9dfd1ff11eeaab2494701bef36196ba9b00c40523104fab3d3
ad53c79792f42257541e96aed686ac246c461afbb2b7aae62b1053aaf16ba7a0,-1,2,1,0.10437863,1469009356,Regular,1059501e210842024d822647725ac413dcb59572318b778d59d3a162fcdcb3c3
1059501e210842024d822647725ac413dcb59572318b778d59d3a162fcdcb3c3,1,41,1,0.10437863,1469005336,Regular,ad53c79792f42257541e96aed686ac246c461afbb2b7aae62b1053aaf16ba7a0
7fb4e8f6fce6cf5e71a93ec5da99736adaee59c4e924e340a26b6a066c0d7f1c,-1,9,1,0.11419547,1468946646,Regular,cd20a15899a0e6a91326e054622b5e8e3c2a7e92f832968b084669d1b3d5d15f
f686bb11ca1cb8f6b31246ddf78916d750af9f55d5b66b2ee3ca044341feaadc,-1,34,1,0.12766885,1468940781,Regular,930e03ece5fa8e2137b1a7352400be8bf5ffe19b4dd552d93f3345e6532354d3
cd20a15899a0e6a91326e054622b5e8e3c2a7e92f832968b084669d1b3d5d15f,1,29,1,0.11419547,1468940150,Regular,7fb4e8f6fce6cf5e71a93ec5da99736adaee59c4e924e340a26b6a066c0d7f1c
930e03ece5fa8e2137b1a7352400be8bf5ffe19b4dd552d93f3345e6532354d3,1,16,1,0.12766885,1468907784,Regular,f686bb11ca1cb8f6b31246ddf78916d750af9f55d5b66b2ee3ca044341feaadc
d4916f5f8f37bb1f6aa57331ee24d1ae313a01fd439ee5585e8a7cb4aa799de1,-1,11,1,0.17313962,1468842297,Regular,d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517
d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517,1,50,1,0.17313962,1468839028,Regular,d4916f5f8f37bb1f6aa57331ee24d1ae313a01fd439ee5585e8a7cb4aa799de1
72f010cedabe0501775cde0fe7ecce6a41028c8f06302d49712f249635e3b67f,-1,4,1,0.12510266,1468811660,Regular,df97fd61f2408b2e32490087d6ce5f7d5fec9ca956567c5261e2c5c89a9bdd21
df97fd61f2408b2e32490087d6ce5f7d5fec9ca956567c5261e2c5c89a9bdd21,1,2,1,0.12510266,1468805855,Regular,72f010cedabe0501775cde0fe7ecce6a41028c8f06302d49712f249635e3b67f
d76112887bddc3eeaa2af2740068644b1cfff00ab7375c08a74fb1a46771f914,-1,19,1,0.13352266,1468782271,Regular,1682fedb129e8f5926a6a8b198e6e75709569c3886f406c4ad5eeac831b7f438
1682fedb129e8f5926a6a8b198e6e75709569c3886f406c4ad5eeac831b7f438,1,78,1,0.13352266,1468773522,Regular,d76112887bddc3eeaa2af2740068644b1cfff00ab7375c08a74fb1a46771f914
4528575f017174cdff339b1d08c73814362e292045001aa1c31215a14c39eec5,-1,11,1,0.14245274,1468752682,Regular,d630827594e290c99d7fbed35e5051242c1ace6a7d1a723db01e4de1ef625a7d
d630827594e290c99d7fbed35e5051242c1ace6a7d1a723db01e4de1ef625a7d,1,41,1,0.14245274,1468751792,Regular,4528575f017174cdff339b1d08c73814362e292045001aa1c31215a14c39eec5
096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5,-1,3,1,0.12765126,1468724340,Regular,68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6
096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5,-1,2,1,0.11971339,1468724340,Regular,f0e3b23323aedd11b7e44dbbfd4ac01b19496aa2c6404165a8e6ca5de70287bc
f0e3b23323aedd11b7e44dbbfd4ac01b19496aa2c6404165a8e6ca5de70287bc,1,44,1,0.11971339,1468719846,Regular,096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5
54f3271db411e3e8f3bc7a1fdcff703f45580c39debeaaa0bdece4157ccef0fc,-1,11,1,0.13586552,1468709729,Regular,6de107899c47101443069d62aefbb5effa106398189df2405c68f97074a22b2e
6de107899c47101443069d62aefbb5effa106398189df2405c68f97074a22b2e,1,68,1,0.13586552,1468707821,Regular,54f3271db411e3e8f3bc7a1fdcff703f45580c39debeaaa0bdece4157ccef0fc
68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6,1,72,1,0.12765126,1468697013,Regular,096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5
57eb30604e82058fa3929097ddd25157f63d303924db3d1cc44254bd2c3a7942,-1,5,1,0.12211143,1468687742,Regular,03e30443a7b2b3fb9502037f73c05d487258eab1f4b1462a1dd1335ff03a9f1f
03e30443a7b2b3fb9502037f73c05d487258eab1f4b1462a1dd1335ff03a9f1f,1,30,1,0.12211143,1468686338,Regular,57eb30604e82058fa3929097ddd25157f63d303924db3d1cc44254bd2c3a7942
277f8204fb317d738493bad0b015a5e80eb717ae76223852f780cf39bce5dcc3,-1,23,1,0.12130729,1468621508,Regular,c7cf4665e5e3ce757a91ec0a2ee719cab24f3e248decf93c42999eb6298819b3
c7cf4665e5e3ce757a91ec0a2ee719cab24f3e248decf93c42999eb6298819b3,1,15,1,0.12130729,1468610568,Regular,277f8204fb317d738493bad0b015a5e80eb717ae76223852f780cf39bce5dcc3
18e27d53b016058a1472d43e989349767d5e0c474f525382b3082cabb8a8190b,-1,10,1,0.14549087,1468581636,Regular,7a417f25ca85780b3ffc61e8fe7dc300fd3f502341ca57c1ad80a56c17ff74f1
18e27d53b016058a1472d43e989349767d5e0c474f525382b3082cabb8a8190b,-1,13,1,0.19608424,1468581636,Regular,6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886
6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886,1,21,1,0.19608424,1468578540,Regular,18e27d53b016058a1472d43e989349767d5e0c474f525382b3082cabb8a8190b
7a417f25ca85780b3ffc61e8fe7dc300fd3f502341ca57c1ad80a56c17ff74f1,1,47,1,0.14549087,1468555848,Regular,18e27d53b016058a1472d43e989349767d5e0c474f525382b3082cabb8a8190b
5b014e0f83b897a9d1d30a17526c08d9a4ed871180208aa4f594eec060899d6f,-1,4,1,0.16932034,1468519077,Regular,35ef311bd3c11522fe3e4d72030139f0aa9dd563f9778b6592c558408d9e249a
35ef311bd3c11522fe3e4d72030139f0aa9dd563f9778b6592c558408d9e249a,1,83,1,0.16932034,1468512548,Regular,5b014e0f83b897a9d1d30a17526c08d9a4ed871180208aa4f594eec060899d6f
b029cdfbffeea6c754a7dcdda8d03b503a76b8eddcd0a03a50e8d1606f1e21e2,-1,8,1,0.21286413,1468483784,Regular,d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f
d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f,1,25,1,0.21286413,1468480508,Regular,b029cdfbffeea6c754a7dcdda8d03b503a76b8eddcd0a03a50e8d1606f1e21e2
df97740b38f8bb67cfc2b2329629c86ecef4c227196098f1dd9989758994524b,-1,7,1,0.13384056,1468456286,Regular,9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139
9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139,1,74,1,0.13384056,1468447806,Regular,df97740b38f8bb67cfc2b2329629c86ecef4c227196098f1dd9989758994524b
5cbbdc5407f2579a4554d1a8a129d39a44cf2f4cab139d63e188d6356e60c777,-1,8,1,0.15612837,1468433580,Regular,6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54
6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54,1,4,1,0.15612837,1468426290,Regular,5cbbdc5407f2579a4554d1a8a129d39a44cf2f4cab139d63e188d6356e60c777
d3f7389632b6829f527d564d3dab3d799d57d2687a0eba661798587b6e990929,-1,5,1,0.15041088,1468360914,Regular,adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510
adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510,1,7,1,0.15041088,1468360306,Regular,d3f7389632b6829f527d564d3dab3d799d57d2687a0eba661798587b6e990929
b972cce4753984077aff18ef31090758be74ddafb0c0cfcac27164e46fc425e3,-1,7,1,0.13894542,1468330112,Regular,a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154
a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154,1,13,1,0.13894542,1468327692,Regular,b972cce4753984077aff18ef31090758be74ddafb0c0cfcac27164e46fc425e3
47130cb0114ab337fc36008fd331b187bac5f6ed950c9f5116fa559f21a2ffc9,-1,3,1,0.13518964,1468278280,Regular,90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825
90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825,1,19,1,0.13518964,1468273625,Regular,47130cb0114ab337fc36008fd331b187bac5f6ed950c9f5116fa559f21a2ffc9
bc029db060122753cebf98b08517973f1b144561e9be52580dfe604a11a80844,-1,11,1,0.2205364,1468244336,Regular,cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da
cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da,1,30,1,0.2205364,1468240972,Regular,bc029db060122753cebf98b08517973f1b144561e9be52580dfe604a11a80844
cb623e83ed72e82d707feccc358461e574f6ce28862c2532deb6ca4473f0016f,-1,1,1,0.10968984,1468211347,Regular,9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf
9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf,1,25,1,0.10968984,1468208309,Regular,cb623e83ed72e82d707feccc358461e574f6ce28862c2532deb6ca4473f0016f
c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9,-1,3,1,0.11587159,1468202597,Regular,cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35
cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35,1,1,1,0.11587159,1468197946,Regular,c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9
f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770,-1,15,1,0.17696079,1468188984,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,27,1,0.17696079,1468186956,Regular,f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770
a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710,-1,42,1,0.15519522,1468176099,Regular,591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9
a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710,-1,26,1,0.10893556,1468176099,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,185,1,0.10893556,1468175798,Regular,a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710
591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9,1,104,1,0.15519522,1468164850,Regular,a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710
9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa,-1,65,1,0.14441773,1468147628,Regular,dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2
dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2,1,4,1,0.14441773,1468132345,Regular,9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa
f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76,-1,5,1,0.12758801,1468107693,Regular,ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264
ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264,1,17,1,0.12758801,1468099684,Regular,f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76
896400fa5adb9f057f69208ad4296b7c80334a439f559ad06412cb188ca305fb,-1,4,1,0.1066002,1468046587,Regular,aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01
aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01,1,21,1,0.1066002,1468045696,Regular,896400fa5adb9f057f69208ad4296b7c80334a439f559ad06412cb188ca305fb
ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309,-1,9,1,0.13104257,1468005481,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,80,1,0.13104257,1468002329,Regular,ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309
84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea,-1,7,1,0.15523161,1467993368,Regular,a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391
a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391,1,26,1,0.15523161,1467991503,Regular,84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea
52b292c889c512421fcb7a93c78e501bf880d7d7ed07fe049ebe1fd74de1ca0a,-1,4,1,0.12702421,1467978796,Regular,7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d
7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d,1,5,1,0.12702421,1467970275,Regular,52b292c889c512421fcb7a93c78e501bf880d7d7ed07fe049ebe1fd74de1ca0a
bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a,-1,5,1,0.12339659,1467941260,Regular,1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e
