tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,44,1,1.45608029,1566525298,Regular,
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,3,1,1.07143837,1566357662,Regular,
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,101,1,1.07887565,1566266407,Regular,
c2da500f55be9e54e9be7ed81241926f13e7d91abed89c7379c5b6a5dedf9d15,1,2,1,1.13292273,1566120898,Regular,
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,2,1,1.375778,1566098254,Regular,
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,98,1,1.65748398,1565921505,Regular,
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,1,1,1.69282576,1565749317,Regular,
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,46,1,1.66760459,1565582158,Regular,
c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b,1,5,1,1.12520304,1565489812,Regular,
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,103,1,1.65980867,1565412060,Regular,
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,85,1,1.47009653,1565235309,Regular,
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,5,1,1.45392386,1565058217,Regular,
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,48,1,1.52978943,1564883733,Regular,
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,89,1,1.51412577,1564719122,Regular,
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,41,1,1.38696578,1564538441,Regular,
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,88,1,1.56226733,1564362260,Regular,
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,36,1,1.38673716,1564197064,Regular,
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,31,1,1.29442416,1564023569,Regular,
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,5,1,1.43060491,1563855150,Regular,
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,89,1,1.41404829,1563675923,Regular,
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,94,1,1.50056038,1563500490,Regular,
ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8,1,19,1,1.18964475,1563394187,Regular,
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,49,1,1.22294901,1563329367,Regular,
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,111,1,1.45876026,1563156661,Regular,
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,117,1,1.47805155,1562983202,Regular,
dd39356adc9ffba8e1a1091df1743ea73ff8ab726b8eb60f684b379799f33842,1,3,1,1.06916646,1562876838,Regular,
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,101,1,1.52106767,1562814059,Regular,
102b67e2adea639fe423c0f792b256a5970ef5e4f0c3c132204a0440f700f460,1,13,1,1.11839975,1561661128,Regular,
39e8268fcaa292a17a3bd3e245168e3afcf68caaf069bc1203c5ab029189fcfc,1,5,1,1.12078395,1560927635,Regular,
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,136,1,1.90394474,1558498044,Regular,
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,131,1,1.67339933,1558320507,Regular,
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,42,1,2.12251081,1558145790,Regular,
78139b6075acbaad5acb2a6d542d22a2caaf5d7ce7563c58d2e2486862cb2f3f,1,0,1,1.1424466,1557938216,Regular,
