tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6b27f73c83f8c9fbf73e1d8d5f3a3b679786847dce5b9c98cc620304207a763,-1,3,1,0.15762475,1576180631,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
56300461ba4bee1d6b03fe44ee04000395f9dda8e05b72f7c0e963e3ca2c5b51,-1,0,1,0.15895275,1576178961,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
37fe77ecbd6ff705e6c93e81a025dee9c6546d57e964d92b91c286f1f186dc11,-1,2,1,0.16013947,1575938486,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
c4de2076130abbe932f190ef2c6664ce21aa09be84de9d38787eabdcef4c4eca,-1,5,1,0.16419881,1575929984,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
c4de2076130abbe932f190ef2c6664ce21aa09be84de9d38787eabdcef4c4eca,-1,0,1,0.16400055,1575929984,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
eec75af87a260bb051f5979d7d9f40f64bdc542836a82fe03ee86aecf427d33b,-1,0,1,0.16493782,1575926552,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
1638386a646aa6f5b18c751a3a95fefe4b4538a3232d75748451e2ddcb92a988,-1,3,1,0.16665959,1575917254,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
cb55afba882c4474bf30703cd24c423b3bedfa757b1a39c43cb52c52d8daaa4e,-1,0,1,0.16705909,1575555696,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
cb55afba882c4474bf30703cd24c423b3bedfa757b1a39c43cb52c52d8daaa4e,-1,7,1,0.16770135,1575555696,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
7457adaa10a5fe400b3b641ab482ca19d3cccdd990787bd4eb61b135ca794502,-1,6,1,0.17336498,1574864750,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
7457adaa10a5fe400b3b641ab482ca19d3cccdd990787bd4eb61b135ca794502,-1,3,1,0.17323979,1574864750,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
5b6ad0eec706de73338ec28046ceb084287e3ee10e11278c6d12b4be41398800,-1,9,1,0.17710447,1574811913,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
5b6ad0eec706de73338ec28046ceb084287e3ee10e11278c6d12b4be41398800,-1,3,1,0.17647726,1574811913,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
05205210fc9f6dfe5b5ccde096c9a82f903d58d05b09e62aa2e800e10cc42464,-1,2,1,0.18004211,1574734555,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
05205210fc9f6dfe5b5ccde096c9a82f903d58d05b09e62aa2e800e10cc42464,-1,12,1,0.18084719,1574734555,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
fa01a3482a971c972160e596dac9f23390845586006bcd2cd3ca84691e208fa4,-1,10,1,0.18190419,1574732832,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
29aa12e5ba8e0c81ac9dcfb4c2ec18f50bc6a4d6aff1a4070691b27ad5692478,-1,12,1,0.18706472,1574545536,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
94c57618db93e2f9aad4692d0afd6d98eec4fe217cd7e6b9a3f99dbad1d899fb,-1,1,1,0.18736825,1574536072,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
f55760da6881cad754b4106ef6762dae7a6067ca72142ec41453b27484fbaed8,-1,3,1,0.18978561,1574436717,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
f0c994920ccd86ce03d2a1b4b564c18f5e4f06a4a923ebfb0e44f0f5bff94037,-1,4,1,0.1911617,1574429157,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
f0c994920ccd86ce03d2a1b4b564c18f5e4f06a4a923ebfb0e44f0f5bff94037,-1,1,1,0.19101328,1574429157,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
1d5680caa14f4efbac79f28950234a56dd16dcde81f515893249dd8295a57f17,-1,1,1,0.19220551,1574424755,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
de5bd619aba31dede4bc224bdebe17219e91a681df164f54b4cb7bb57d96c0ee,-1,11,1,0.19485879,1574413854,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
de5bd619aba31dede4bc224bdebe17219e91a681df164f54b4cb7bb57d96c0ee,-1,7,1,0.19430301,1574413854,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
edd90310796ad10eb536abd44916edf451419c2d2884cd32871a45e917e060a0,-1,8,1,0.19527064,1574411633,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
edd90310796ad10eb536abd44916edf451419c2d2884cd32871a45e917e060a0,-1,10,1,0.19556897,1574411633,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
a40e48d1d3f3fb37680ccd9601553d35dba6cb5c958c6e7a9e0e7fa0989558a2,-1,6,1,0.19629743,1574386406,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
a40e48d1d3f3fb37680ccd9601553d35dba6cb5c958c6e7a9e0e7fa0989558a2,-1,11,1,0.19645692,1574386406,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
173bf227fbbb52ae4265e92d8af1a54de39f6846b1ff46b2ae2331ca0b98465a,-1,10,1,0.19792992,1574385707,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
173bf227fbbb52ae4265e92d8af1a54de39f6846b1ff46b2ae2331ca0b98465a,-1,5,1,0.19719885,1574385707,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
fe5ebb3131bed982f02c9dd144fafeffe77ddc86e7e8e7c04b2c781273c0add0,-1,8,1,0.19979094,1574352762,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
fe5ebb3131bed982f02c9dd144fafeffe77ddc86e7e8e7c04b2c781273c0add0,-1,1,1,0.19931179,1574352762,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
a0742c37de87c67536aebadcdec735654912c32d6d3b763c8d318cf8731295bf,-1,2,1,0.20016396,1574348973,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
b1110b315b989070551ba0fb3bc7f6f193d6b5d1cf50ae745a574cd07ba49ad5,-1,3,1,0.2003054,1574343536,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
00490b1c16dec8a4a614d81ac1fcc4b5d6d134b0f34b8b35734c675064f47b21,-1,1,1,0.2010512,1574341875,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
c66ba940fdb35511279d83e428eb7a5a9d0361a88c26770f898b7911f1a614cc,-1,6,1,0.20210329,1574297957,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cdba3984383380895b1035b6a9fa822eada609dc890ba1d82ca9aeeadb68487b,-1,10,1,0.20350053,1574296317,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
1f4410a3e5e9bb92e0f980c753c7f58d3d7986ffec34aac74e7d0092dc1c8ba7,-1,11,1,0.20555552,1574278849,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
1f4410a3e5e9bb92e0f980c753c7f58d3d7986ffec34aac74e7d0092dc1c8ba7,-1,10,1,0.20547474,1574278849,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
1f4410a3e5e9bb92e0f980c753c7f58d3d7986ffec34aac74e7d0092dc1c8ba7,-1,4,1,0.20526604,1574278849,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
cfa597de7a50c20625e4616b9d173a75988c023f85ac207c540710220d602e46,-1,3,1,0.20681209,1574261686,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
f745a64497ca0048cc51bbf9662747b2b79f54ac32d8a90c33867ffe3da70f55,-1,8,1,0.20853166,1574255934,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
6d8bd214741e628ce14900205caed511f2a3968afb40ca018c3c9d72de6e65c9,-1,6,1,0.20963798,1574251277,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
6d8bd214741e628ce14900205caed511f2a3968afb40ca018c3c9d72de6e65c9,-1,12,1,0.20994599,1574251277,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
9cfe838647e4fd31a0a68c698c53295d2e80e5c53e8e02c95bac358d6527cf86,-1,7,1,0.21088334,1574249096,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
469d8e62f5657a7493df6a394457da9c20c25ef9ee55281b583ad9f1dc57eeb8,-1,11,1,0.2125683,1574230065,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
469d8e62f5657a7493df6a394457da9c20c25ef9ee55281b583ad9f1dc57eeb8,-1,9,1,0.21239956,1574230065,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
469d8e62f5657a7493df6a394457da9c20c25ef9ee55281b583ad9f1dc57eeb8,-1,7,1,0.2119837,1574230065,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
469d8e62f5657a7493df6a394457da9c20c25ef9ee55281b583ad9f1dc57eeb8,-1,6,1,0.21192553,1574230065,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
469d8e62f5657a7493df6a394457da9c20c25ef9ee55281b583ad9f1dc57eeb8,-1,13,1,0.21280322,1574230065,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
80e3287355425662bc1230693d78efc8b42fb89b1fec2144364a187bf8d8d57b,-1,4,1,0.21302989,1574226932,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
80e3287355425662bc1230693d78efc8b42fb89b1fec2144364a187bf8d8d57b,-1,5,1,0.21303452,1574226932,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
4c2c721dd240bb4f62c9a536fb23e5353b09c44fceb196d09baacdf91cc3d86c,-1,4,1,0.21366441,1574218966,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
8b2de2d1891d908f75e7970bc2be52183e75102bdf2010f6bb372907dc02d50b,-1,2,1,0.21386827,1574212185,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
8b2de2d1891d908f75e7970bc2be52183e75102bdf2010f6bb372907dc02d50b,-1,8,1,0.21456489,1574212185,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ca2179c18cc63941c6438f04fa99637a90d09fdc82992d7061f57e279a366ab6,-1,11,1,0.21687723,1574200442,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
ca2179c18cc63941c6438f04fa99637a90d09fdc82992d7061f57e279a366ab6,-1,4,1,0.21604138,1574200442,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
ca2179c18cc63941c6438f04fa99637a90d09fdc82992d7061f57e279a366ab6,-1,0,1,0.21561206,1574200442,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
dce5f0073294cfe129c54ca5b93b89de93cf8ff7f726e0a1661a77756fa614e8,-1,6,1,0.21724794,1574181917,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
8e8af88e40f71f7af2d7fa4081c492d1b13f5d11e2d85ca686061602b7cc127d,-1,12,1,0.2192336,1574178267,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
8e8af88e40f71f7af2d7fa4081c492d1b13f5d11e2d85ca686061602b7cc127d,-1,6,1,0.21831666,1574178267,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
8e8af88e40f71f7af2d7fa4081c492d1b13f5d11e2d85ca686061602b7cc127d,-1,11,1,0.21890632,1574178267,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
81982765eee0cbbf1fbafc63a600f9c815af5b5c3c941f44b3c9e20c0a7b0d57,-1,2,1,0.21945005,1574170675,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
b674094a09f499797798c00875d7bfad1392bc07c9d7e894f30335f3bdcfdd4b,-1,6,1,0.2243411,1574114062,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
b674094a09f499797798c00875d7bfad1392bc07c9d7e894f30335f3bdcfdd4b,-1,10,1,0.22454846,1574114062,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
cda5e3391aa10c678984aa41247089212d34101e483ce41caaa1be158170072c,-1,4,1,0.2256158,1574109434,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
30600e3f61b82b972b2a7a52d4ba8543d8a4a962c06a0fb2efbe1142afa57f56,-1,9,1,0.23168231,1574026574,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
30600e3f61b82b972b2a7a52d4ba8543d8a4a962c06a0fb2efbe1142afa57f56,-1,4,1,0.23088626,1574026574,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
9d623eeb79ecfcc137748a939937a2f81c9516da185daef95475684b025fcca7,-1,5,1,0.2356923,1573980636,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
9d623eeb79ecfcc137748a939937a2f81c9516da185daef95475684b025fcca7,-1,6,1,0.23569906,1573980636,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
22787c0a3a59e4a81fa8fae9fdae216d36237cf8afd799620914dfcfb4014492,-1,8,1,0.2429718,1573951118,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0a9f9829feda7f0a3cbda7c698d04849c09fcccbac12919ee7cd3aefdc8f1fd7,-1,5,1,0.24608218,1573938074,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
d758ba07c19a6e52414b4f4fce10a9695e0e39420c46f7292524cea520c3a17e,-1,8,1,0.25445719,1573914114,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
1ec6d7d8a2aaa996922c57bc4cdf06c20af63fc0bb19c0898c1ae1bab4a5ddea,-1,8,1,0.26691325,1573850783,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28,-1,7,1,0.28618712,1573597524,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4,-1,13,1,0.28393843,1573442737,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438,-1,6,1,0.30629876,1573433423,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
c7de71077f89918d5f0504fba7d2bdab664148926156366649c390c5dd2c7174,-1,4,1,0.2822817,1573234850,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad,-1,4,1,0.32682433,1573176898,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
b0d49b27b1c8fa547b82dd73f187aac555475dc0975d4388e49b479a6622d819,-1,8,1,0.2409734,1572821813,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,42,1,0.14546692,1572057230,Regular,d7da53e1d6a5f6fc1f1a5fb23402ecf9fc253b010a31bbf8974a65698a9b45fd
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,4,1,0.20681209,1571970595,Regular,cfa597de7a50c20625e4616b9d173a75988c023f85ac207c540710220d602e46
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,38,1,0.17336498,1571884846,Regular,7457adaa10a5fe400b3b641ab482ca19d3cccdd990787bd4eb61b135ca794502
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,98,1,0.25445719,1571797820,Regular,d758ba07c19a6e52414b4f4fce10a9695e0e39420c46f7292524cea520c3a17e
d1c8e137c21ff234a53b0135ae23f1a037ab1e8d38c66ca5699ddd9fcd2e4ea0,-1,7,1,0.16083021,1571772616,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
d1c8e137c21ff234a53b0135ae23f1a037ab1e8d38c66ca5699ddd9fcd2e4ea0,-1,14,1,0.16130101,1571772616,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
d1c8e137c21ff234a53b0135ae23f1a037ab1e8d38c66ca5699ddd9fcd2e4ea0,-1,9,1,0.16089693,1571772616,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,78,1,0.2243411,1571711407,Regular,b674094a09f499797798c00875d7bfad1392bc07c9d7e894f30335f3bdcfdd4b
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,85,1,0.21831666,1571625204,Regular,8e8af88e40f71f7af2d7fa4081c492d1b13f5d11e2d85ca686061602b7cc127d
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,93,1,0.23168231,1571538557,Regular,30600e3f61b82b972b2a7a52d4ba8543d8a4a962c06a0fb2efbe1142afa57f56
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,38,1,0.21456489,1571452163,Regular,8b2de2d1891d908f75e7970bc2be52183e75102bdf2010f6bb372907dc02d50b
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,56,1,0.19527064,1571365986,Regular,edd90310796ad10eb536abd44916edf451419c2d2884cd32871a45e917e060a0
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,39,1,0.20555552,1571279529,Regular,1f4410a3e5e9bb92e0f980c753c7f58d3d7986ffec34aac74e7d0092dc1c8ba7
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,89,1,0.21192553,1571193826,Regular,469d8e62f5657a7493df6a394457da9c20c25ef9ee55281b583ad9f1dc57eeb8
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,28,1,0.20547474,1571106904,Regular,1f4410a3e5e9bb92e0f980c753c7f58d3d7986ffec34aac74e7d0092dc1c8ba7
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,89,1,0.21303452,1571020392,Regular,80e3287355425662bc1230693d78efc8b42fb89b1fec2144364a187bf8d8d57b
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,78,1,0.21687723,1570934887,Regular,ca2179c18cc63941c6438f04fa99637a90d09fdc82992d7061f57e279a366ab6
