tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8232368daf028d2a16eaf2f3d56792afa75477b8ed4ece931aaa87ee47cb077,1,1,1,5.014939,1462568728,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
02a97c055e0aed34ccef9151350708d4dfc864b5be3aab341aa15de5677809ff,-1,9,1,4.99150346,1462475615,Regular,2f99612b8fd3bd51d6de5addacb4ccf76283dc259671bfdecb37c3178e4e2661
2f99612b8fd3bd51d6de5addacb4ccf76283dc259671bfdecb37c3178e4e2661,1,1,1,4.99150346,1462464845,Regular,02a97c055e0aed34ccef9151350708d4dfc864b5be3aab341aa15de5677809ff
f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b,-1,182,1,5.00733681,1462373458,Regular,f8f4adf5cc0efbdf0c6653643d63d130f41ab90b4d08317a679d6029eb16542e
f8f4adf5cc0efbdf0c6653643d63d130f41ab90b4d08317a679d6029eb16542e,1,1,1,5.00733681,1462365842,Regular,f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b
2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc,-1,146,1,4.99229703,1462279375,Regular,b06b32e8739f7037f58d4e792d56a0f6ce446a2a4851e02e3cfbba387479a93a
b06b32e8739f7037f58d4e792d56a0f6ce446a2a4851e02e3cfbba387479a93a,1,1,1,4.99229703,1462249623,Regular,2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc
bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c,-1,140,1,5.01161315,1462161777,Regular,9a23bc2f83d20be7d8fc41fc436e2042ae32eaf9e532330234954279ea1cd55c
9a23bc2f83d20be7d8fc41fc436e2042ae32eaf9e532330234954279ea1cd55c,1,1,1,5.01161315,1462160391,Regular,bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,193,1,5.01420964,1462080795,Regular,11e547b31e985a13ec185e0fb47b64d5fc6e581cb183f18800f76ffae6df20b2
11e547b31e985a13ec185e0fb47b64d5fc6e581cb183f18800f76ffae6df20b2,1,1,1,5.01420964,1462067125,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851,-1,146,1,4.99357695,1461979609,Regular,4c9816a1452a811778986b3dc43613bf44e7834b07ef162e463504bc7d64c5bc
4c9816a1452a811778986b3dc43613bf44e7834b07ef162e463504bc7d64c5bc,1,0,1,4.99357695,1461964035,Regular,83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851
268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5,-1,126,1,5.00028365,1461900851,Regular,81df8fb72285d2d24103b534c9e34d5008d0b006bb86cc8ea4be0bea1fb01acf
81df8fb72285d2d24103b534c9e34d5008d0b006bb86cc8ea4be0bea1fb01acf,1,0,1,5.00028365,1461877937,Regular,268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5
e324ff9845ca5842a32309d2f7367b108a5aa3d81c4aaf401f5178818139fbcb,-1,11,1,4.9965491,1461767717,Regular,5fbd8da6e0757d3ca67324f5653c6bece9c49dbd2ed29dda86c0e40139d6826b
5fbd8da6e0757d3ca67324f5653c6bece9c49dbd2ed29dda86c0e40139d6826b,1,0,1,4.9965491,1461764339,Regular,e324ff9845ca5842a32309d2f7367b108a5aa3d81c4aaf401f5178818139fbcb
93e0398183504b53f547a3be27553335ef0d0181ab56d39bb583e05c925043ca,-1,2,1,5.03320733,1461680333,Regular,4f3efd391cafc83b0cb37bf344fc85c8eb6abd98f5f0be3de5f4f92eec08500e
4f3efd391cafc83b0cb37bf344fc85c8eb6abd98f5f0be3de5f4f92eec08500e,1,1,1,5.03320733,1461678558,Regular,93e0398183504b53f547a3be27553335ef0d0181ab56d39bb583e05c925043ca
50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c,-1,96,1,4.98056947,1461620987,Regular,f470f1ea31ac57c4e30340dfe2df15e0750b0d35af18dc166b1b8fd7707d7ecc
50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c,-1,103,1,5.0029036,1461620987,Regular,831665e6d08f4bfca0956161bb0936c2f823ff29cd633a72a7d2f9e5d38544f9
f470f1ea31ac57c4e30340dfe2df15e0750b0d35af18dc166b1b8fd7707d7ecc,1,1,1,4.98056947,1461597350,Regular,50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c
831665e6d08f4bfca0956161bb0936c2f823ff29cd633a72a7d2f9e5d38544f9,1,0,1,5.0029036,1461523450,Regular,50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c
747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a,-1,174,1,5.05959515,1461467101,Regular,58d3cb5ca3d2e797d75b9dc1aee464a381a0bd68c711dff2d847ceece63ee14c
58d3cb5ca3d2e797d75b9dc1aee464a381a0bd68c711dff2d847ceece63ee14c,1,0,1,5.05959515,1461448590,Regular,747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a
79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6,-1,152,1,5.04860417,1461382631,Regular,195f5d6c65527c8de27dccd7459b0c7ffb7621d5a927498fc65b789870e64af3
195f5d6c65527c8de27dccd7459b0c7ffb7621d5a927498fc65b789870e64af3,1,1,1,5.04860417,1461379818,Regular,79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,190,1,5.04486176,1461325219,Regular,6c94778b5b155883b1eeba1cb706fe42ab0472c97f11233e53a0d2a88aa6e8ff
6c94778b5b155883b1eeba1cb706fe42ab0472c97f11233e53a0d2a88aa6e8ff,1,1,1,5.04486176,1461318856,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a,-1,145,1,5.04097791,1461302805,Regular,851448fc232c41a9d1e81d99bfede65b0223ad12c2bdf63482bb3ae28cb13969
851448fc232c41a9d1e81d99bfede65b0223ad12c2bdf63482bb3ae28cb13969,1,0,1,5.04097791,1461274852,Regular,85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a
7e2a0535550bbf1ac79e873acdec76c24491ef773efd727f8f71c8914eeb3b85,-1,0,1,4.99291336,1461213013,Regular,b812f596261d2905c1104f6577fce11a57d2476365fcdfdb4f99963b4375c00b
b812f596261d2905c1104f6577fce11a57d2476365fcdfdb4f99963b4375c00b,1,1,1,4.99291336,1461210709,Regular,7e2a0535550bbf1ac79e873acdec76c24491ef773efd727f8f71c8914eeb3b85
b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db,-1,141,1,4.99599748,1461183725,Regular,4ca90434407a318796478a22437bc2762ab3762dba17af2122c84eeb2237ea8f
4ca90434407a318796478a22437bc2762ab3762dba17af2122c84eeb2237ea8f,1,0,1,4.99599748,1461144846,Regular,b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db
0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843,-1,123,1,5.0388165,1461112748,Regular,23a556f920dab3af2d24e9ef567a3046ed20a50b1272ffd4b5ac1ae8eec74b4e
23a556f920dab3af2d24e9ef567a3046ed20a50b1272ffd4b5ac1ae8eec74b4e,1,0,1,5.0388165,1461092826,Regular,0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843
09bfe348108a0ef3c8219df6969013480fc09227354785fe4722196ffe1b4f53,-1,1,1,9.59589755,1460990145,Regular,826c6a61eb8ca3210963ea134dc0e4451369b371dd57162480e417e256e70809
826c6a61eb8ca3210963ea134dc0e4451369b371dd57162480e417e256e70809,1,0,1,9.59589755,1460970712,Regular,09bfe348108a0ef3c8219df6969013480fc09227354785fe4722196ffe1b4f53
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,30,1,0.43034837,1460726639,Regular,98c72f7d0bfe0c1f0b8f3dd5dec58796cd5b3de307837c915ad62e0902180bd3
98c72f7d0bfe0c1f0b8f3dd5dec58796cd5b3de307837c915ad62e0902180bd3,1,12,1,0.43034837,1460682870,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,32,1,0.16847905,1460588381,Regular,2bc13d5f58f129e65a6a45afd66401cba617c0f6b9d52e6ec733d940b165d9c2
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,50,1,0.35727372,1460588381,Regular,663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,45,1,0.2704407,1460588381,Regular,3e34875190e0b1ac6c13241fd41bec0b174805c0b779d57195b7117360b7d9df
22b346c02e3efb97e7bb2a74712cd6f5a6437ec344848378e40d73893770eedb,-1,20,1,1.05347984,1460578796,Regular,72a3a100713b8632277e2b5a37ff64832e5877065871071dd0ecaffe7229beb5
3e34875190e0b1ac6c13241fd41bec0b174805c0b779d57195b7117360b7d9df,1,19,1,0.2704407,1460570737,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
72a3a100713b8632277e2b5a37ff64832e5877065871071dd0ecaffe7229beb5,1,20,1,1.05347984,1460564560,Regular,22b346c02e3efb97e7bb2a74712cd6f5a6437ec344848378e40d73893770eedb
cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b,-1,49,1,0.57046016,1460562144,Regular,db6ef90a0ae1aa542aefee3f0cda7026f9d3a45c9ab1d60ab44268d090a56234
2bc13d5f58f129e65a6a45afd66401cba617c0f6b9d52e6ec733d940b165d9c2,1,7,1,0.16847905,1460554826,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
db6ef90a0ae1aa542aefee3f0cda7026f9d3a45c9ab1d60ab44268d090a56234,1,14,1,0.57046016,1460554826,Regular,cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b
c6f3918c55ad76b2f22e158798ae93f5a47d10586d67040f5f2d0a5dc427ba2c,-1,14,1,0.33782444,1460495965,Regular,4e1f4cef297f382cc3e8a856608a223537be739f369517feb442037a6bb65bba
4e1f4cef297f382cc3e8a856608a223537be739f369517feb442037a6bb65bba,1,10,1,0.33782444,1460483930,Regular,c6f3918c55ad76b2f22e158798ae93f5a47d10586d67040f5f2d0a5dc427ba2c
00f81b908ddb13f18086a6e61ed4c93a47ab270b8cc7d1baae192674154885a7,-1,21,1,0.16231056,1460479416,Regular,529dcdb23b182065c1d1e1ee9f325ad602879dca927baaa9dec9c0074649e484
e63be8aed41a577cf075ab835456bde37ced29912c34cf5ff063fd25187456b6,-1,14,1,0.28871138,1460477865,Regular,81c80e1f3b9b8a64274e0ada8304bac0d238aa5db64819c62bc561746bd8aa09
81c80e1f3b9b8a64274e0ada8304bac0d238aa5db64819c62bc561746bd8aa09,1,23,1,0.28871138,1460475422,Regular,e63be8aed41a577cf075ab835456bde37ced29912c34cf5ff063fd25187456b6
529dcdb23b182065c1d1e1ee9f325ad602879dca927baaa9dec9c0074649e484,1,11,1,0.16231056,1460461095,Regular,00f81b908ddb13f18086a6e61ed4c93a47ab270b8cc7d1baae192674154885a7
be693a1b117a0b8045b8f74c9bb59efc7c21ba3f6e8f84353a49dcf288a6d9b3,-1,38,1,0.34121254,1460451219,Regular,561745579e0c6c656997454fff68fb01945ac16ca5164a16c2b235ed16d9c06d
663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7,1,11,1,0.35727372,1460450331,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
561745579e0c6c656997454fff68fb01945ac16ca5164a16c2b235ed16d9c06d,1,33,1,0.34121254,1460429319,Regular,be693a1b117a0b8045b8f74c9bb59efc7c21ba3f6e8f84353a49dcf288a6d9b3
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,26,1,0.15840051,1460418390,Regular,a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,47,1,0.31837039,1460418390,Regular,2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,52,1,0.35748056,1460418390,Regular,4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,121,1,0.9879532,1460418390,Regular,c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0
a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382,1,13,1,0.15840051,1460407622,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2,1,34,1,0.31837039,1460385221,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
1381b35a1d47291ecac0dcb99086e469e0d0d19d452b3b0d6d8c6895b31d83bd,-1,30,1,0.3566938,1460367848,Regular,f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86
c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0,1,5,1,0.9879532,1460363545,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86,1,19,1,0.3566938,1460352536,Regular,1381b35a1d47291ecac0dcb99086e469e0d0d19d452b3b0d6d8c6895b31d83bd
4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd,1,5,1,0.35748056,1460342217,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,107,1,1.6549208,1460334362,Regular,bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,100,1,1.14780061,1460334362,Regular,81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,63,1,0.53820344,1460334362,Regular,b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a
81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a,1,8,1,1.14780061,1460331892,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859,1,23,1,1.6549208,1460309492,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a,1,0,1,0.53820344,1460298781,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,109,1,2.01605639,1460289157,Regular,62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,44,1,0.46439804,1460289157,Regular,3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,66,1,0.93045134,1460289157,Regular,b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830
b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830,1,33,1,0.93045134,1460287994,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b,1,21,1,0.46439804,1460277053,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000,1,35,1,2.01605639,1460265763,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,52,1,0.96501232,1460254338,Regular,96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,50,1,0.91888817,1460254338,Regular,be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4
be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4,1,28,1,0.91888817,1460233250,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d,1,35,1,0.96501232,1460221937,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
5812dd09ab84d3b2f680d0cbda71a6886a3f9a10eaf9523cf4721a7771c8c264,-1,4,1,1.25127171,1460213630,Regular,1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06
1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06,1,8,1,1.25127171,1460210987,Regular,5812dd09ab84d3b2f680d0cbda71a6886a3f9a10eaf9523cf4721a7771c8c264
5140e68990d2ee25e6318ea5f16d353a7ec0f23d273c51255bd28222fd00d7b2,-1,22,1,1.80623389,1460207438,Regular,d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37
d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37,1,23,1,1.80623389,1460200290,Regular,5140e68990d2ee25e6318ea5f16d353a7ec0f23d273c51255bd28222fd00d7b2
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,65,1,0.90227017,1460197429,Regular,127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,69,1,0.96112876,1460197429,Regular,f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,119,1,2.32883817,1460197429,Regular,efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6
8c06d3ac8b18c984729b857b1116aa39d6375961eb0f151b0e648c55080d6c8f,-1,4,1,1.32496186,1460193365,Regular,0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d
f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558,1,7,1,0.96112876,1460189373,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d,1,9,1,1.32496186,1460178504,Regular,8c06d3ac8b18c984729b857b1116aa39d6375961eb0f151b0e648c55080d6c8f
127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278,1,21,1,0.90227017,1460168162,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6,1,27,1,2.32883817,1460157109,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,59,1,0.52167716,1460148751,Regular,e7d3bba2bfd0ec5d359309e0e82ff10656f8ad9b37b1094414dd8fa1202148b3
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,101,1,1.52044529,1460148751,Regular,aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,97,1,1.39102602,1460148751,Regular,55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,112,1,1.94936874,1460148751,Regular,17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3
55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571,1,19,1,1.39102602,1460146010,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
d8abe3314df4eece5ca4322ac64f5be1859b90bb9fae51f77436d4668b777e0b,-1,11,1,0.55470275,1460137235,Regular,9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af
17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3,1,23,1,1.94936874,1460135193,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
e7d3bba2bfd0ec5d359309e0e82ff10656f8ad9b37b1094414dd8fa1202148b3,1,5,1,0.52167716,1460113606,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af,1,3,1,0.55470275,1460102676,Regular,d8abe3314df4eece5ca4322ac64f5be1859b90bb9fae51f77436d4668b777e0b
aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7,1,34,1,1.52044529,1460091393,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1,-1,68,1,1.34636086,1460089405,Regular,53fbf31b472de4048e721bc60d162a1cf3390049376f213dc2ef85516b440368
7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1,-1,88,1,2.30671884,1460089405,Regular,a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72
a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72,1,20,1,2.30671884,1460080747,Regular,7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1
53fbf31b472de4048e721bc60d162a1cf3390049376f213dc2ef85516b440368,1,31,1,1.34636086,1460070126,Regular,7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,90,1,1.03955378,1460061311,Regular,9a79396017ab8f5bf6ea1e53b254c2c40dd2f949c2f4fe3bebf4a3f99f70846b
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,61,1,0.72973088,1460061311,Regular,011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,126,1,2.54274764,1460061311,Regular,33f39fde378fbebdd0c98666193b2e73a643efffc7cc6c996a328eeae1857e77
33f39fde378fbebdd0c98666193b2e73a643efffc7cc6c996a328eeae1857e77,1,12,1,2.54274764,1460058809,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10,1,13,1,0.72973088,1460048197,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
9a79396017ab8f5bf6ea1e53b254c2c40dd2f949c2f4fe3bebf4a3f99f70846b,1,27,1,1.03955378,1460037085,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
