tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d05442ffbb75379b4d3ea242f89c81c7205edc22e90470a9465a5496401f8b4,1,1,1,0.196374,1497984898,Regular,4d85021e3ad88d169734c211a1c0024daa008683652ee72776d499fbd63eff85
ef54fb3c6ceac96fa31cb012f907a6230d4defdbe17cf43af1bbab2cd75567f0,-1,21,1,0.617463,1496452443,Regular,fabb6e4b10d8c1ea28afc9a584cfb9733690d99a90f79e0a60dff3a2a0ec9465
fabb6e4b10d8c1ea28afc9a584cfb9733690d99a90f79e0a60dff3a2a0ec9465,1,0,1,0.617463,1496442768,Regular,ef54fb3c6ceac96fa31cb012f907a6230d4defdbe17cf43af1bbab2cd75567f0
d02cba079a2fea190d0558d7bb06bed00cc16ac21e74a8ae99d411b15dc1f728,-1,11,1,0.353646,1495018802,Regular,0b91f8e3fd76e8b515468bb9a818ee52b3b3c5b64f23589063d7b04989adeb65
0b91f8e3fd76e8b515468bb9a818ee52b3b3c5b64f23589063d7b04989adeb65,1,0,1,0.353646,1495014893,Regular,d02cba079a2fea190d0558d7bb06bed00cc16ac21e74a8ae99d411b15dc1f728
75fc22a9b9b191b2f033dcb8a3608c9c215545c941679443db367f3030782877,-1,18,1,0.495792,1494774827,Regular,4b7dde48ed1c9de7aba5bc6a3601167a84136280df041f3ce7cf4ad145a68563
4b7dde48ed1c9de7aba5bc6a3601167a84136280df041f3ce7cf4ad145a68563,1,0,1,0.495792,1494738764,Regular,75fc22a9b9b191b2f033dcb8a3608c9c215545c941679443db367f3030782877
866c1fc326406b800ed8b4fe8e55a3fffbb21ba1353bb0c11c3c9062991b3f68,-1,6,1,0.495457,1494268873,Regular,ab06f3b5227f543c5d5388bbcbf47c7240699062bb361655ff2d8e7eb3c5f46b
ab06f3b5227f543c5d5388bbcbf47c7240699062bb361655ff2d8e7eb3c5f46b,1,0,1,0.495457,1494255170,Regular,866c1fc326406b800ed8b4fe8e55a3fffbb21ba1353bb0c11c3c9062991b3f68
153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f,-1,14,1,0.281493,1493933954,Regular,1d2985f0df496a8d59ff15708da7fe89d65889540089de6f853a344878087b3d
1d2985f0df496a8d59ff15708da7fe89d65889540089de6f853a344878087b3d,1,1,1,0.281493,1493913649,Regular,153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f
f094dbfdd681c735048356042f7dfdef531b99ac1eec51373354450666b26980,-1,5,1,0.255046,1493689297,Regular,b766000b5e1f7b4a033cc23ce5fccb3497070776e5dc79e08a023a63bf6d2542
b766000b5e1f7b4a033cc23ce5fccb3497070776e5dc79e08a023a63bf6d2542,1,1,1,0.255046,1493686610,Regular,f094dbfdd681c735048356042f7dfdef531b99ac1eec51373354450666b26980
891aae484bbac3401d081675de72d4fd4ea129bb5594c06273a3a05c54043f47,-1,18,1,0.331697,1493561919,Regular,8dda1b140b0cc7682198b7d8fe235694a69bd44c373eba2995d36be7f3f4544f
8dda1b140b0cc7682198b7d8fe235694a69bd44c373eba2995d36be7f3f4544f,1,0,1,0.331697,1493516963,Regular,891aae484bbac3401d081675de72d4fd4ea129bb5594c06273a3a05c54043f47
97e83188ee975bf516c263dfdb03b78768c7bbb7db2921beb1c21609c06e7d3a,-1,25,1,0.40503,1493283448,Regular,fcc391ab316395afd4dd5eaf08d857185f85379c9b5c5c9b0cd7fec763c2d4b5
fcc391ab316395afd4dd5eaf08d857185f85379c9b5c5c9b0cd7fec763c2d4b5,1,0,1,0.40503,1493236401,Regular,97e83188ee975bf516c263dfdb03b78768c7bbb7db2921beb1c21609c06e7d3a
1f7d344bf6da35b4ebdfd4766fdee32d22725d8b18280ecdc108f06cfe0e800d,-1,14,1,0.410114,1492990684,Regular,93e62d6a20284888bab5c84921ebca54e59d10e05b9facd1eab0506f0581bf67
93e62d6a20284888bab5c84921ebca54e59d10e05b9facd1eab0506f0581bf67,1,1,1,0.410114,1492987663,Regular,1f7d344bf6da35b4ebdfd4766fdee32d22725d8b18280ecdc108f06cfe0e800d
4b8a438dedc3c4e2f14b28f425b7908f56c155e76d8ae9f86db7a330bc88a023,-1,30,1,0.531524,1492582548,Regular,5b32698cf610519e80f86afaa576d901487a8fa64e9c24944577cf3d357a3dc7
5b32698cf610519e80f86afaa576d901487a8fa64e9c24944577cf3d357a3dc7,1,1,1,0.531524,1492539222,Regular,4b8a438dedc3c4e2f14b28f425b7908f56c155e76d8ae9f86db7a330bc88a023
c51138cd76bb139b96e66fa240b7356aa3e939fd8b05a73a01e596054909b76d,-1,35,1,0.510463,1492181687,Regular,d496d22dfd456062ab9f7c549f7850ceb58763efb1d6cd961e7c28f16793aefa
d496d22dfd456062ab9f7c549f7850ceb58763efb1d6cd961e7c28f16793aefa,1,0,1,0.510463,1492158958,Regular,c51138cd76bb139b96e66fa240b7356aa3e939fd8b05a73a01e596054909b76d
761bc66cf28abb849eff12d57c17026e65a85ae4a3389c5efe64d69e5784358e,-1,5,1,0.257894,1491835499,Regular,e205cec57493cc88f30e89b364c577021b0252cadb884626867783ce12e8faf6
e205cec57493cc88f30e89b364c577021b0252cadb884626867783ce12e8faf6,1,1,1,0.257894,1491819433,Regular,761bc66cf28abb849eff12d57c17026e65a85ae4a3389c5efe64d69e5784358e
201b5bd3c5c8d2ca1860f350bf1e9d4286a20aaca598f95ac9b184d5da4f9bc5,-1,8,1,0.409332,1491678473,Regular,32ce045257f2d58835afe6872d969fd5856ab5c785f0bb41470de171605c4c1d
32ce045257f2d58835afe6872d969fd5856ab5c785f0bb41470de171605c4c1d,1,1,1,0.409332,1491676373,Regular,201b5bd3c5c8d2ca1860f350bf1e9d4286a20aaca598f95ac9b184d5da4f9bc5
5c002dc4bd4920a60151a8543d54bd8b085f11ff77b87cc3ee43a46cf50c10e7,-1,1,1,0.218987,1491431939,Regular,0566e1ea73a77b39d8c36dc7a9497f585c2c8ff76c685e6cff38ef17338bd9d0
0566e1ea73a77b39d8c36dc7a9497f585c2c8ff76c685e6cff38ef17338bd9d0,1,1,1,0.218987,1491431205,Regular,5c002dc4bd4920a60151a8543d54bd8b085f11ff77b87cc3ee43a46cf50c10e7
7b07ec7a8be894c468ee97c82ed3e1dfae4457285d98c7bd5a8da132d91bb7b2,-1,16,1,1.005559,1491246017,Regular,34c7e66368ddc94fc6501bfb6a5600086b7d94e731f9974385a77e841bc3f98e
34c7e66368ddc94fc6501bfb6a5600086b7d94e731f9974385a77e841bc3f98e,1,0,1,1.005559,1491131629,Regular,7b07ec7a8be894c468ee97c82ed3e1dfae4457285d98c7bd5a8da132d91bb7b2
