tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,266,1,0.07870604,1500668212,Regular,15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,33,1,0.05109494,1500592170,Regular,15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,95,1,0.0742012,1500559682,Regular,15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,62,1,0.05299954,1500494403,Regular,15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,160,1,0.06804945,1500461705,Regular,15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,158,1,0.05013127,1500429071,Regular,15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,33,1,0.06819102,1500385679,Regular,15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,66,1,0.06814861,1500374690,Regular,15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,288,1,0.0975601,1500331577,Regular,15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,260,1,0.13687198,1500305970,Regular,15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,95,1,0.07109117,1500279768,Regular,15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,263,1,0.06727135,1500268743,Regular,15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019
fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a,-1,5,1,0.06478808,1500263448,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a,-1,0,1,0.0712359,1500263448,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a,-1,1,1,0.0702819,1500263448,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a,-1,2,1,0.07032261,1500263448,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a,-1,3,1,1.99975893,1500263448,Regular,024f896a63cd3dc0af4c2d2e881002d807e5f5d9f4a070641936a72642c92b32
fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a,-1,4,1,0.06807726,1500263448,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a,-1,8,1,0.10745329,1500263448,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a,-1,9,1,0.07,1500263448,Regular,0f56553808ee5cd8a2bdfb269ce980c31338ec2a5f2ec296e58d609f42578fa9
fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a,-1,10,1,0.07124056,1500263448,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a,-1,12,1,0.09686318,1500263448,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a,-1,11,1,0.03384391,1500263448,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a,-1,6,1,1.99812071,1500263448,Regular,857c52b7ef625cdb51f41cf3c56c86316613407c0c002368f59bc327e8447284
fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a,-1,7,1,0.100085,1500263448,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,104,1,0.06807726,1500257787,Regular,fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,17,1,0.03384391,1500236290,Regular,fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,319,1,0.07124056,1500225484,Regular,fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,308,1,0.100085,1500140429,Regular,fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,157,1,0.10745329,1500116689,Regular,fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,150,1,0.06478808,1500105858,Regular,fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,194,1,0.09686318,1500073161,Regular,fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,181,1,0.0702819,1500062525,Regular,fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,3,1,0.0712359,1500017456,Regular,fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,105,1,0.07032261,1499963172,Regular,fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a
857c52b7ef625cdb51f41cf3c56c86316613407c0c002368f59bc327e8447284,1,29,1,1.99812071,1499739303,Regular,fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a
024f896a63cd3dc0af4c2d2e881002d807e5f5d9f4a070641936a72642c92b32,1,21,1,1.99975893,1499053368,Regular,fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a
0f56553808ee5cd8a2bdfb269ce980c31338ec2a5f2ec296e58d609f42578fa9,1,0,1,0.07,1498384017,Regular,fbcf134dedfa1de1b642dc99d433fd5e276ace8e3557d9697d3a81bc6884b63a
