tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ee1a775353d60db41448aeebcebb926814487b7c780772695a3a0786aa2acf1,-1,4,1,0.09514586,1505468530,Regular,da475d26afdbf45b0b1a7c6a909d0ee043054dd6eaed875a4e4a5167a594d57c
da475d26afdbf45b0b1a7c6a909d0ee043054dd6eaed875a4e4a5167a594d57c,1,18,1,0.09514586,1505466648,Regular,4ee1a775353d60db41448aeebcebb926814487b7c780772695a3a0786aa2acf1
6c416547ccee93ac36dbc2d38b5915abd188ddca6bb200b8a3b34caa5ba7a5b6,-1,21,1,0.09501106,1504949413,Regular,70985b195a9c5222840b0ff7e0fc2481d00f35ad1760869b27d80fbd022b783b
70985b195a9c5222840b0ff7e0fc2481d00f35ad1760869b27d80fbd022b783b,1,5,1,0.09501106,1504944146,Regular,6c416547ccee93ac36dbc2d38b5915abd188ddca6bb200b8a3b34caa5ba7a5b6
fb9c47487438f60935356b5011b2b7c0f5e78b1e39ce9802988671b79144c83e,-1,1,1,0.09513543,1504470030,Regular,6bfd44c4b01775047e082e793f588ae48f2f6ac1d1fabb17200d28adb1fc7839
6bfd44c4b01775047e082e793f588ae48f2f6ac1d1fabb17200d28adb1fc7839,1,5,1,0.09513543,1504468417,Regular,fb9c47487438f60935356b5011b2b7c0f5e78b1e39ce9802988671b79144c83e
ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777,-1,58,1,0.09516196,1504081154,Regular,228e186a7e81ab34054a8349e5627bb78a806fdf9841b41ff966c8c3515c0835
228e186a7e81ab34054a8349e5627bb78a806fdf9841b41ff966c8c3515c0835,1,25,1,0.09516196,1504080543,Regular,ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777
935b512660bc2a3ed62f73bf21c04c238764a167f3860894dc2a777da645aa68,-1,7,1,0.09522092,1503747543,Regular,18f06ddbaf347a4d797ddec1720a750a2d7105f44e9e6124d93423cf89a140ec
18f06ddbaf347a4d797ddec1720a750a2d7105f44e9e6124d93423cf89a140ec,1,6,1,0.09522092,1503746472,Regular,935b512660bc2a3ed62f73bf21c04c238764a167f3860894dc2a777da645aa68
53db765d3b33143460ba9d194acaafae015e736bbb7400633dc85744360a9c6f,-1,4,1,0.09501825,1503485697,Regular,77d1488a3e03a23290c39af6970d3b1d7b0e52b6a84c43ecbdf459b9922eeb36
77d1488a3e03a23290c39af6970d3b1d7b0e52b6a84c43ecbdf459b9922eeb36,1,10,1,0.09501825,1503484803,Regular,53db765d3b33143460ba9d194acaafae015e736bbb7400633dc85744360a9c6f
f8aeea9ce872b11648a19d157c0e013bc0b53ff00f5c0a332b634f1e99c11dae,-1,1,1,0.09510741,1503220325,Regular,c4fb8c88bbd17ea9ed7db36142b90e783961f5a5fef4be6480ce56db1a062123
c4fb8c88bbd17ea9ed7db36142b90e783961f5a5fef4be6480ce56db1a062123,1,18,1,0.09510741,1503219723,Regular,f8aeea9ce872b11648a19d157c0e013bc0b53ff00f5c0a332b634f1e99c11dae
d6860131dfc7bd13735585f0e9a64901bdde408f92d289c11485b58968f351eb,-1,1,1,0.09501558,1502884454,Regular,2c545e7b69398a68f5d3c6ea0fc05621ed59ff3df731b7e41dc675a331b9030a
2c545e7b69398a68f5d3c6ea0fc05621ed59ff3df731b7e41dc675a331b9030a,1,24,1,0.09501558,1502883387,Regular,d6860131dfc7bd13735585f0e9a64901bdde408f92d289c11485b58968f351eb
411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e,-1,52,1,0.09502199,1502467588,Regular,4c9b612240ad4fa1097357009392b0342f30e3613cf6ccc03b22053e78e6c78e
4c9b612240ad4fa1097357009392b0342f30e3613cf6ccc03b22053e78e6c78e,1,11,1,0.09502199,1502398992,Regular,411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e
f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14,-1,60,1,0.09529658,1502007663,Regular,2b77eef303a8040cc05ccfe472cb393466dab79e10134b6bd55f5a08e92c0037
2b77eef303a8040cc05ccfe472cb393466dab79e10134b6bd55f5a08e92c0037,1,1,1,0.09529658,1501961769,Regular,f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14
a4e0e82767538f8f61e27b4a31a4312b4a78d0112bf510fb5907d158bcd28a09,-1,4,1,0.09517773,1501505417,Regular,44b9b187746cb954e4efa51213b4e0c74d90372c5d4e7234c9a3a77f36cab1f8
44b9b187746cb954e4efa51213b4e0c74d90372c5d4e7234c9a3a77f36cab1f8,1,8,1,0.09517773,1501504682,Regular,a4e0e82767538f8f61e27b4a31a4312b4a78d0112bf510fb5907d158bcd28a09
356ca320bdd058167a4d90b046994ef83918a1d51e267be7e5eeb65a84787155,-1,2,1,0.09505193,1501143327,Regular,097169f077de5756afbbe07b2e01f6574067950a8bbafe1469cad979f60bd0df
097169f077de5756afbbe07b2e01f6574067950a8bbafe1469cad979f60bd0df,1,16,1,0.09505193,1501141472,Regular,356ca320bdd058167a4d90b046994ef83918a1d51e267be7e5eeb65a84787155
597e07bd1011ccdcfd385befb37822ac61b578aa9988a75a58ce21999bab6c34,-1,6,1,0.09519257,1500827430,Regular,96aab056e9571fc6f1fb9336e75d41f78c118ac6c8503fca7c0185a9ea09b6cd
96aab056e9571fc6f1fb9336e75d41f78c118ac6c8503fca7c0185a9ea09b6cd,1,12,1,0.09519257,1500823862,Regular,597e07bd1011ccdcfd385befb37822ac61b578aa9988a75a58ce21999bab6c34
0500fc9e08867c099dd83d6d7d215823c1b84d649f30b04d663cc81a5d074402,-1,4,1,0.09522672,1500488151,Regular,60e3e06ac4aae763ff4c61e92dac2e70f6870a94b64b85ed89e4b5abd4ebd55f
60e3e06ac4aae763ff4c61e92dac2e70f6870a94b64b85ed89e4b5abd4ebd55f,1,4,1,0.09522672,1500484080,Regular,0500fc9e08867c099dd83d6d7d215823c1b84d649f30b04d663cc81a5d074402
0e98823254bacb61d0e1fc70c0f5c79afe0418496b2ab2e5131085d9d70fc996,-1,14,1,0.09512058,1500398271,Regular,f1008d4ab08da7c7e91da8efdd4f6cceab003f914f8f6b7683d230b86367be2b
f1008d4ab08da7c7e91da8efdd4f6cceab003f914f8f6b7683d230b86367be2b,1,3,1,0.09512058,1500144676,Regular,0e98823254bacb61d0e1fc70c0f5c79afe0418496b2ab2e5131085d9d70fc996
0b158bdeb20e9bb4692d299c2a895b5dd3d66334cc7ad9f42e6c081f40a486ba,-1,8,1,0.7656012,1499783926,Regular,f0b7ce56391d4f3b01a02c11b28cf8cc057d31808003fe4de87034524d21d699
f0b7ce56391d4f3b01a02c11b28cf8cc057d31808003fe4de87034524d21d699,1,1,1,0.7656012,1499771874,Regular,0b158bdeb20e9bb4692d299c2a895b5dd3d66334cc7ad9f42e6c081f40a486ba
