tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfb2173abe3ca2d04214731d30b08ecd971be42e6766e284cda27d69956a193b,1,1,1,80.31641196,1661396744,Regular,a936bdb282ccfe2144bce006c9133ec670d3ed2aacee0e7e0fbc2e7a6ec67e4b
35b3727a66332761d68474ab2e02342b3fa4551bd30b4bb5e590db4b6ddbb2a9,-1,1,1,99.69185462,1660255680,Regular,38c3dbd4ebd89107418798e40547eef08e38d98ef4f3f763a83e4cb6f3c4851d
38c3dbd4ebd89107418798e40547eef08e38d98ef4f3f763a83e4cb6f3c4851d,1,1,1,99.69185462,1660224282,Regular,35b3727a66332761d68474ab2e02342b3fa4551bd30b4bb5e590db4b6ddbb2a9
cd19eab1dbcc4d148cd63e6c2dad81e5f9346e8cfe1e45a7de4af42e38648f39,-1,9,1,81.505,1658106057,Regular,ab4e9d29898cf73420d704ff357d0c6f3a741bda27a2717702e280f4aea0d6e8
ab4e9d29898cf73420d704ff357d0c6f3a741bda27a2717702e280f4aea0d6e8,1,0,1,81.505,1658103504,Regular,cd19eab1dbcc4d148cd63e6c2dad81e5f9346e8cfe1e45a7de4af42e38648f39
6a566419888be60ff5c71274949aa9dba6757f7aac6d251a545d2c5f9bc7a940,-1,0,1,3.81094623,1656611720,Regular,93ff1593ecfe0a1e56be52554136ad9612e68bf727681b672224d9b44f72e9f5
93ff1593ecfe0a1e56be52554136ad9612e68bf727681b672224d9b44f72e9f5,1,0,1,3.81094623,1656472517,Regular,6a566419888be60ff5c71274949aa9dba6757f7aac6d251a545d2c5f9bc7a940
5a904da956614f3b7f95f55bde007e4178d5f6c50c07236ca4658fd7e0a528d9,-1,0,1,825.04635368,1655555525,Regular,2f18791c3111004ab42182ddefef2d046fb51cbe723dfff95307a4b0d857daa3
2f18791c3111004ab42182ddefef2d046fb51cbe723dfff95307a4b0d857daa3,1,1,1,825.04635368,1655162204,Regular,5a904da956614f3b7f95f55bde007e4178d5f6c50c07236ca4658fd7e0a528d9
30522b6563645ecbd88bc7529ef59b6399934e52907512edf106786421192f26,-1,0,1,97.47,1652935245,Regular,f5fd6acd5d2d5f880d7d3cc8211caf80dd6668d9e8b287f02f9f9956cdbf84b8
f5fd6acd5d2d5f880d7d3cc8211caf80dd6668d9e8b287f02f9f9956cdbf84b8,1,1,1,97.47,1652906132,Regular,30522b6563645ecbd88bc7529ef59b6399934e52907512edf106786421192f26
ffe51416298939db56c4fc59d682549e010d85567a709bb092d80d2372a4a576,-1,0,1,12.95908532,1652310623,Regular,04bbed83d54c214e8c54205370c310e0a4d68963ef56543916f82527091cba21
04bbed83d54c214e8c54205370c310e0a4d68963ef56543916f82527091cba21,1,0,1,12.95908532,1652239556,Regular,ffe51416298939db56c4fc59d682549e010d85567a709bb092d80d2372a4a576
7fddd96a89d0d3e283e910024f83a9a54abc67df33144e27e3f90bc3f1c3f18d,-1,0,1,342.97282131,1650762705,Regular,c61ce69ea32718599cafe8355bfe6d9b9595a0df4df0518afc9ccc00924c7a05
c61ce69ea32718599cafe8355bfe6d9b9595a0df4df0518afc9ccc00924c7a05,1,0,1,342.97282131,1650758544,Regular,7fddd96a89d0d3e283e910024f83a9a54abc67df33144e27e3f90bc3f1c3f18d
b4c295a6c4d8cdce4bbbdec66cb176f90f60cb8903816b25ed439e03f879fc49,-1,4,1,19.10590377,1650080859,Regular,4ee5b52571c05e9ca08e7166a7d455e47063d0d703aefa55327a855df0b6e2ad
4ee5b52571c05e9ca08e7166a7d455e47063d0d703aefa55327a855df0b6e2ad,1,1,1,19.10590377,1650009834,Regular,b4c295a6c4d8cdce4bbbdec66cb176f90f60cb8903816b25ed439e03f879fc49
1334d0016eedc019e9a57074d58ea737ec5fb12a800d3cf2d760e06e26a374fc,-1,0,1,112.65706086,1648428573,Regular,be389357e0dc0c411e9902b801d314d5c9bb3bef8ddda470c42000398c75f058
be389357e0dc0c411e9902b801d314d5c9bb3bef8ddda470c42000398c75f058,1,0,1,112.65706086,1648416381,Regular,1334d0016eedc019e9a57074d58ea737ec5fb12a800d3cf2d760e06e26a374fc
9f679be2d442ee1044944ea0d67ead0c3da3fa28deb6d046abe3d1347df482da,-1,0,1,528.19,1647079805,Regular,06ec834181d99c28ade39726a8b625e249029372d38367acae1d7862609f9f00
06ec834181d99c28ade39726a8b625e249029372d38367acae1d7862609f9f00,1,1,1,528.19,1647006737,Regular,9f679be2d442ee1044944ea0d67ead0c3da3fa28deb6d046abe3d1347df482da
55d20c399aac311fa44ac0445f3a9c8164e82ca558d5eed04513cb3177ca55c8,-1,4,1,70.30592315,1643881261,Regular,c9dc07ab70f3b68c4a4a0902ce36ad5bc5369fc74d0a6203318a9de5c8162e11
c9dc07ab70f3b68c4a4a0902ce36ad5bc5369fc74d0a6203318a9de5c8162e11,1,0,1,70.30592315,1643858155,Regular,55d20c399aac311fa44ac0445f3a9c8164e82ca558d5eed04513cb3177ca55c8
5ce1657eb3b49ec81b2261dd45006f2eb18d6a93e1d35e9bacee00894c83be3b,-1,0,1,307.49498956,1640219673,Regular,1726abafb978d9032b0a32e13827a1fca910d73755479178f54259aba3b5b102
1726abafb978d9032b0a32e13827a1fca910d73755479178f54259aba3b5b102,1,0,1,307.49498956,1640189647,Regular,5ce1657eb3b49ec81b2261dd45006f2eb18d6a93e1d35e9bacee00894c83be3b
f7a44f747ea215e31da158f1b16b58647e12257a270772a57dbb1538b7b07b4d,-1,8,1,94.31126554,1640141917,Regular,710333e6f86744837d4940198b76c2e45b4a20be5eb5a4e4fa2143c94225cc51
710333e6f86744837d4940198b76c2e45b4a20be5eb5a4e4fa2143c94225cc51,1,1,1,94.31126554,1640128404,Regular,f7a44f747ea215e31da158f1b16b58647e12257a270772a57dbb1538b7b07b4d
e894db4fd91a2da36608174572dad91efd0745eed9a5f45bd322e4657bcae8d1,-1,0,1,148.63293323,1639550544,Regular,d8aa3a8cf970d42973ba1e610aa9e3aae0c3112e999fedb349dfb5e34e3d9eef
d8aa3a8cf970d42973ba1e610aa9e3aae0c3112e999fedb349dfb5e34e3d9eef,1,0,1,148.63293323,1639545248,Regular,e894db4fd91a2da36608174572dad91efd0745eed9a5f45bd322e4657bcae8d1
e840b0e7de06cab0a67d3793c8ce389e87d9090ce186e2710a54020319aaf7ef,-1,0,1,143.49206894,1639456488,Regular,ba449766212675117bc3dc9e2899a4f7d0e3d152876621c7763b5d6be2c97cf0
ba449766212675117bc3dc9e2899a4f7d0e3d152876621c7763b5d6be2c97cf0,1,1,1,143.49206894,1639450309,Regular,e840b0e7de06cab0a67d3793c8ce389e87d9090ce186e2710a54020319aaf7ef
c2f7a6495fa42163b0f8b7a8b3b11f8febb2ed868355d27af90b9e71c8d401b4,-1,0,1,194.7170079,1639393525,Regular,81fcaca4c912ff89815bf691b1af24e0c4782a48b2e60ce6361297ce0d24664b
81fcaca4c912ff89815bf691b1af24e0c4782a48b2e60ce6361297ce0d24664b,1,1,1,194.7170079,1639388656,Regular,c2f7a6495fa42163b0f8b7a8b3b11f8febb2ed868355d27af90b9e71c8d401b4
94fd24d88b6f9f11a5514af08f306599ada1548504183d3c768b5f83d69f2020,-1,9,1,89.46387699,1639284172,Regular,f0fefcdecfd069009122f56d6a154648aa3c1917c252700911131c12a2d7e6b9
f0fefcdecfd069009122f56d6a154648aa3c1917c252700911131c12a2d7e6b9,1,0,1,89.46387699,1639279809,Regular,94fd24d88b6f9f11a5514af08f306599ada1548504183d3c768b5f83d69f2020
12b43f69c4314cd4475ca9e8adf26d374dad77a6547af942ff20b7a9a3d8d3d6,-1,1,1,2.58206916,1639034421,Regular,5581ad7c4122dcb3177055205cfa9cecb551ed4f8ee681cae3dbfab9c1d66b8d
5581ad7c4122dcb3177055205cfa9cecb551ed4f8ee681cae3dbfab9c1d66b8d,1,0,1,2.58206916,1639023154,Regular,12b43f69c4314cd4475ca9e8adf26d374dad77a6547af942ff20b7a9a3d8d3d6
5ebc13506f4da8c980b4b7fbccc06f74af47a40cc69aa2dd3a625a1f80fdc113,-1,3,1,104.61950491,1638935185,Regular,9cd2b02e2ee098eb87bfe8ab858df43a5db5220a76f5d32d08998292e6e9dbc9
5c9e07298bb18a4a7648bf8ad3e1ce96523ca3058c55f2f43336a00d25cfd53a,-1,0,1,104.6924359,1638932572,Regular,9f27abcb11278ff10c7b41d7b43d820872fb31a64277f7811e6a4cb00d42458a
ba7b3e1d5002d1fe9f24e2b5c84ea33c73a7a5920494901db69bf1c5cb17378e,-1,1,1,104.90783328,1638819652,Regular,257c697593a9f6d9258e41dc59ae6196131c7b5f9fb328f83bfcad38d6c76438
ac5c9ceb0844326c9709874809183acc418ce3fbb31aeace4501878f4f5f559c,-1,7,1,39.10847695,1638770098,Regular,1d257bbf7fc5672f553b5a5a768c611aa94b18a62cfc8cf302e38e6586f021f3
1d257bbf7fc5672f553b5a5a768c611aa94b18a62cfc8cf302e38e6586f021f3,1,0,1,39.10847695,1638765848,Regular,ac5c9ceb0844326c9709874809183acc418ce3fbb31aeace4501878f4f5f559c
096d0e4dcd32b902eb0ec9e68609aa3281d3a49bd16bd8360f642e501259b6ab,-1,0,1,105.18368034,1638668701,Regular,3be45effc9bbcabc35db098cce195a05b753422187c331096c6ef0dd435c36a1
fd0b2084f0696088efc8933a529e1a88528b3b8f9ce191ef7eed0931b94e0a39,-1,0,1,105.45891303,1638604919,Regular,8a9b16a265332e0153a5a697971a82257771629fcad2492ea8881a7231d61dc6
865c2fec0af98fc4f46317c578dbea872d65e0332600d2f9de9cd13932b9cb3d,-1,8,1,18.6274976,1638591429,Regular,c3fd7cc480be871ec380481e24290fa092173964ec311da94795866592d60179
c3fd7cc480be871ec380481e24290fa092173964ec311da94795866592d60179,1,0,1,18.6274976,1638587732,Regular,865c2fec0af98fc4f46317c578dbea872d65e0332600d2f9de9cd13932b9cb3d
a09124399bd10d77c6ad7064209e04ab8ba5bc1d39b231f62edf370226f51d50,-1,0,1,386.85233797,1638581722,Regular,7a6b754007912f49d68027a922fcddb9d4c751f4506770e166dcb4ad09a1faa5
7a6b754007912f49d68027a922fcddb9d4c751f4506770e166dcb4ad09a1faa5,1,1,1,386.85233797,1638576546,Regular,a09124399bd10d77c6ad7064209e04ab8ba5bc1d39b231f62edf370226f51d50
08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad,-1,7,1,5.38291684,1638422875,Regular,8de033ffb6413326215f56c5b0e1e76ff64bdd6b676be9a8b1f9f0811904a51b
08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad,-1,5,1,2.88646188,1638422875,Regular,205d4f8ca6b234c23d10ab7e4661c26b428c025960f278d2f6d5d852756d6352
8de033ffb6413326215f56c5b0e1e76ff64bdd6b676be9a8b1f9f0811904a51b,1,0,1,5.38291684,1638419372,Regular,08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad
205d4f8ca6b234c23d10ab7e4661c26b428c025960f278d2f6d5d852756d6352,1,0,1,2.88646188,1638419127,Regular,08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad
257c697593a9f6d9258e41dc59ae6196131c7b5f9fb328f83bfcad38d6c76438,1,1,1,104.90783328,1638416739,Regular,ba7b3e1d5002d1fe9f24e2b5c84ea33c73a7a5920494901db69bf1c5cb17378e
7baab51fef36c30f21bb3bdd356c2e982ba1c1cb0ff2838ca345ebee1724075a,-1,0,1,4.21427091,1638173588,Regular,a86eb7cd83140948bf953f71edb55a981baa363053b3c1551810abbf60345ad5
a86eb7cd83140948bf953f71edb55a981baa363053b3c1551810abbf60345ad5,1,0,1,4.21427091,1638167452,Regular,7baab51fef36c30f21bb3bdd356c2e982ba1c1cb0ff2838ca345ebee1724075a
19017e843d2abc552c35ceecd1700c23fa7f261f26847cc66750685962a253ca,-1,1,1,132.94331903,1637848032,Regular,6b75c0b1cd97de7e1128eb43c6775ae4911fd93fc6b1a74bc781b5332bb3eb73
6b75c0b1cd97de7e1128eb43c6775ae4911fd93fc6b1a74bc781b5332bb3eb73,1,1,1,132.94331903,1637834407,Regular,19017e843d2abc552c35ceecd1700c23fa7f261f26847cc66750685962a253ca
b40c886b1f63eeb668ba2ad22cb85bd4d028287b41bd812ec61bcf76e37a8068,-1,1,1,14.52993598,1637813719,Regular,84317018315db350e34d54df30779bb02279be071ed17a76bd5a75048c6da09c
84317018315db350e34d54df30779bb02279be071ed17a76bd5a75048c6da09c,1,0,1,14.52993598,1637809845,Regular,b40c886b1f63eeb668ba2ad22cb85bd4d028287b41bd812ec61bcf76e37a8068
9cecd400b92071a450eb6cc3be01d73a0de3e40a0fa4a7b439e0b2fa5014ad8f,-1,1,1,60.54697349,1637732181,Regular,24b609d923fd12ab12503ac516543d5fd1b4c71c9fc4446b53ebf655611b83cd
24b609d923fd12ab12503ac516543d5fd1b4c71c9fc4446b53ebf655611b83cd,-1,7,1,4.5535071,1637726532,Regular,13a43a3ba0c13ea0456e8d52647037376ad7b9afc87238c3189fedd0e7941e23
24b609d923fd12ab12503ac516543d5fd1b4c71c9fc4446b53ebf655611b83cd,1,0,1,60.54697349,1637726532,Regular,9cecd400b92071a450eb6cc3be01d73a0de3e40a0fa4a7b439e0b2fa5014ad8f
13a43a3ba0c13ea0456e8d52647037376ad7b9afc87238c3189fedd0e7941e23,1,0,1,4.5535071,1637724256,Regular,24b609d923fd12ab12503ac516543d5fd1b4c71c9fc4446b53ebf655611b83cd
ad7549e6436cea5e15aefbee15fb45fe52e0410b4718a0c1e6732601583d406d,-1,7,1,86.89191107,1637258321,Regular,0aa0de6791c4a4a66b95d17c557e2c26dbe427cea4747c6a7542220a79208c65
0aa0de6791c4a4a66b95d17c557e2c26dbe427cea4747c6a7542220a79208c65,1,1,1,86.89191107,1637251372,Regular,ad7549e6436cea5e15aefbee15fb45fe52e0410b4718a0c1e6732601583d406d
b1c874c115f301cea4dd8dbb36c730ed0d2d7d3e16cd751b049febcd682d84b2,-1,8,1,8.4955575,1637145726,Regular,7167f228a6188c0f39f2b804e6d9eadbfae23e9d7553d0e9cb48604754cef5ba
7167f228a6188c0f39f2b804e6d9eadbfae23e9d7553d0e9cb48604754cef5ba,1,0,1,8.4955575,1637138867,Regular,b1c874c115f301cea4dd8dbb36c730ed0d2d7d3e16cd751b049febcd682d84b2
96e9d96e2ac03fa1e7287f9be57f73038e001462c8870edca56ed41053896534,-1,8,1,13.27140268,1636955768,Regular,f6d401e5e453c54d86df7f750276093fe7299b0214f68551115d085a74169b9c
f6d401e5e453c54d86df7f750276093fe7299b0214f68551115d085a74169b9c,1,0,1,13.27140268,1636951254,Regular,96e9d96e2ac03fa1e7287f9be57f73038e001462c8870edca56ed41053896534
445d92dbd436e225a2fb133cf6e08fa2853085fe3b8fef6bb46a3bc1428c9c60,-1,7,1,76.09704025,1636867946,Regular,0e812ec03c3209aac7297fe5fc77c3d0e57bcb36a8019460b5982dfcb6846fc0
0e812ec03c3209aac7297fe5fc77c3d0e57bcb36a8019460b5982dfcb6846fc0,1,0,1,76.09704025,1636863672,Regular,445d92dbd436e225a2fb133cf6e08fa2853085fe3b8fef6bb46a3bc1428c9c60
8b7cb6a3d9ce079cd47d8d9c4a441e57dbccd9491a8b632c3c34e24b34d9e7ef,-1,0,1,3.98610458,1636438123,Regular,af44529a4a53ee6079e26021448513562f88c3e00bc1147b2c1dce127ad730ae
bf299a8c357bcd54063d39fbbde3cb13ef87e4060c1648fe33d62085f15ea00c,-1,2,1,5.85360171,1636433430,Regular,0d1356f19fa3558149388e35e14a5879884685fe6a932a70b201f3856ffad7f9
0d1356f19fa3558149388e35e14a5879884685fe6a932a70b201f3856ffad7f9,1,0,1,5.85360171,1636429181,Regular,bf299a8c357bcd54063d39fbbde3cb13ef87e4060c1648fe33d62085f15ea00c
af44529a4a53ee6079e26021448513562f88c3e00bc1147b2c1dce127ad730ae,1,0,1,3.98610458,1636429181,Regular,8b7cb6a3d9ce079cd47d8d9c4a441e57dbccd9491a8b632c3c34e24b34d9e7ef
e804b726f4093471b6241386c57b254fbf56e15cbd2a48f8ec78a103d7a9a212,-1,0,1,226.5470627,1636346352,Regular,f7f3cc48bd84c92f610e5709d14618ced622581584e955eb4be1824a8fd7147b
f7f3cc48bd84c92f610e5709d14618ced622581584e955eb4be1824a8fd7147b,1,1,1,226.5470627,1636300983,Regular,e804b726f4093471b6241386c57b254fbf56e15cbd2a48f8ec78a103d7a9a212
affdd18fef2752079ccd5d305d435beae2d46a94bdf88821798464f356c9849a,-1,0,1,6.15959324,1636172570,Regular,af459baab8fd9e8bda59d3804e294f300df004e8ff7dadfeee513efca1dba51c
af459baab8fd9e8bda59d3804e294f300df004e8ff7dadfeee513efca1dba51c,1,0,1,6.15959324,1636170006,Regular,affdd18fef2752079ccd5d305d435beae2d46a94bdf88821798464f356c9849a
e3f03d0d6175e82ee8aba39e6af00a927503d993c1552947adb965e2fb7873f4,-1,0,1,197.04549221,1635898467,Regular,f7c46c3839daf372ba0c2138df363ebb2ebceea775a3c04c87b47d0883bf1f5b
f7c46c3839daf372ba0c2138df363ebb2ebceea775a3c04c87b47d0883bf1f5b,1,0,1,197.04549221,1635884623,Regular,e3f03d0d6175e82ee8aba39e6af00a927503d993c1552947adb965e2fb7873f4
36e2c97f6b710e2b49423052012641e3be745b9988432f395f2cee29e2d4a653,-1,8,1,5.14166815,1635828181,Regular,1062722a04842541aefd8d6877b99cb4806d3685b8defe6f186fa62baaa77c7d
1062722a04842541aefd8d6877b99cb4806d3685b8defe6f186fa62baaa77c7d,1,0,1,5.14166815,1635823955,Regular,36e2c97f6b710e2b49423052012641e3be745b9988432f395f2cee29e2d4a653
9376f0fe5d391e1289fe63e3bccf5b718199ef57993db7826f38e1eae82147b4,-1,2,1,4.53600034,1635747132,Regular,197553d421adc94129ecb53a5c3a0eaae7226c544bc16ec05def002f665a0fd9
197553d421adc94129ecb53a5c3a0eaae7226c544bc16ec05def002f665a0fd9,1,0,1,4.53600034,1635740919,Regular,9376f0fe5d391e1289fe63e3bccf5b718199ef57993db7826f38e1eae82147b4
247d6f1167119a39666b1ce3b22b35e69c7629c5afb36708d4418a84eda44933,-1,4,1,11.15001809,1635663290,Regular,c013b4f55149f9162871438aa5b29f2543b4281778ec1bcf28a818710eba7dfa
c013b4f55149f9162871438aa5b29f2543b4281778ec1bcf28a818710eba7dfa,1,0,1,11.15001809,1635658839,Regular,247d6f1167119a39666b1ce3b22b35e69c7629c5afb36708d4418a84eda44933
e09490d2f4536170b1363f449204aad3acf6f27aa11eccb977f773f724b4d009,-1,9,1,87.76830306,1635597485,Regular,341f6629b1cf0152226d353a1a73717c466053d1d6b8ee7b1ad9772a059f1796
341f6629b1cf0152226d353a1a73717c466053d1d6b8ee7b1ad9772a059f1796,1,1,1,87.76830306,1635594548,Regular,e09490d2f4536170b1363f449204aad3acf6f27aa11eccb977f773f724b4d009
ae33a4b860f00954729a6c2d6c450b3d685ad0be8b5827960c6caba687c1a3d3,-1,1,1,17.26907265,1635399138,Regular,aec2cf23cb8dc0cb8b15f09fed2e83d6c159df31bdecaddd870303eaaf2d1bc0
290f5f110a920a75241fe5d13b0a75f7ec88098da62b19e19bf6f763a2cd1153,-1,0,1,11.17685924,1635396963,Regular,10a70252e9c2de2119fbcb2ca742a78eb4f6609608345b0a08a68a4ab5ea0254
290f5f110a920a75241fe5d13b0a75f7ec88098da62b19e19bf6f763a2cd1153,-1,2,1,4.89037328,1635396963,Regular,7dd01ad72ad1944ec9109db04ecd2813cf3423953dd3ea4ffebd8a26a639e9c5
10a70252e9c2de2119fbcb2ca742a78eb4f6609608345b0a08a68a4ab5ea0254,1,0,1,11.17685924,1635394148,Regular,290f5f110a920a75241fe5d13b0a75f7ec88098da62b19e19bf6f763a2cd1153
7dd01ad72ad1944ec9109db04ecd2813cf3423953dd3ea4ffebd8a26a639e9c5,1,0,1,4.89037328,1635394148,Regular,290f5f110a920a75241fe5d13b0a75f7ec88098da62b19e19bf6f763a2cd1153
aec2cf23cb8dc0cb8b15f09fed2e83d6c159df31bdecaddd870303eaaf2d1bc0,1,0,1,17.26907265,1635394148,Regular,ae33a4b860f00954729a6c2d6c450b3d685ad0be8b5827960c6caba687c1a3d3
06b6a3e7445e4d89da3d3a588b5210dff11cefd8d285f77fb19ff07df2d21832,-1,0,1,690.31354278,1635328645,Regular,af6d385f33bdc228cb8c4b7a9ceba326a7911dff9c555ee15e63b8cd31c6128f
af6d385f33bdc228cb8c4b7a9ceba326a7911dff9c555ee15e63b8cd31c6128f,1,1,1,690.31354278,1635325292,Regular,06b6a3e7445e4d89da3d3a588b5210dff11cefd8d285f77fb19ff07df2d21832
4e4b1746f78eb41c472183d4d57ecdfa930c974fb499400206ab0208efc9b942,-1,6,1,80.57994309,1635226802,Regular,728d6629202ac77a7b2f565a740b43ec4108aba10d4c09362cd6f2ceea04d9a3
728d6629202ac77a7b2f565a740b43ec4108aba10d4c09362cd6f2ceea04d9a3,1,0,1,80.57994309,1635222305,Regular,4e4b1746f78eb41c472183d4d57ecdfa930c974fb499400206ab0208efc9b942
728d6629202ac77a7b2f565a740b43ec4108aba10d4c09362cd6f2ceea04d9a3,-1,9,1,7.75080134,1635222305,Regular,a3446da5dba092e8a7ed8487b427783600a5729bba2f0728cdda3618efaf467a
a3446da5dba092e8a7ed8487b427783600a5729bba2f0728cdda3618efaf467a,1,0,1,7.75080134,1635219513,Regular,728d6629202ac77a7b2f565a740b43ec4108aba10d4c09362cd6f2ceea04d9a3
7a3a50dc82791045f1bc173d2a031f9868a6cfee36c2ddae0f28ff3f367fcb5c,-1,6,1,4.75252019,1635049878,Regular,99ed0ffec9b14bb673a5ed6c4314132381021cfdb1b741ce7d2abbc448538d86
c805f9db74173607bcd998064f9423326de36f47beed79d7f25a5ec00ed7d36c,-1,6,1,18.88297231,1635049878,Regular,f93106d7fce3dd6f49432e1ec999baf7e31bd9aa82dbfb2cb434e86d99417667
99ed0ffec9b14bb673a5ed6c4314132381021cfdb1b741ce7d2abbc448538d86,1,0,1,4.75252019,1635046128,Regular,7a3a50dc82791045f1bc173d2a031f9868a6cfee36c2ddae0f28ff3f367fcb5c
f93106d7fce3dd6f49432e1ec999baf7e31bd9aa82dbfb2cb434e86d99417667,1,0,1,18.88297231,1635046128,Regular,c805f9db74173607bcd998064f9423326de36f47beed79d7f25a5ec00ed7d36c
4d258481406c98763951f1c25015bb23dfea1f4bac01d29defeef12687ea86a8,-1,2,1,80.54915948,1634808149,Regular,f283ecaba5c1393c0a37f488eba225b02dfc10678d1991fcc1474098e306a894
7b9c671ee29f085187e5b7701a007b0419441c36704d9a35a496182db64214fc,-1,1,1,12.19900145,1634796071,Regular,7acac989f797fcba4f46517e55c91106a99ec31148ceefe709da595ab1e10a22
