tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e8d637737d644c24de0ae78aa9c314ba47010812697876773b94e8271a80fd4,1,12,1,0.2833072,1494476455,Regular,4a699a58b9893d58f0b3c52c9f815e51ac267d72ff44a918d18d4f35735f24bf
cabb02908e58e4f5f12f1f779e710265356d2c41891f2ba4b25a0dab72516e67,-1,16,1,0.16679882,1494475273,Regular,fdb75a5f9f345222e9ac282cf42e2db5b0fa42b15cae0be86e7f19a54bc0d42e
cabb02908e58e4f5f12f1f779e710265356d2c41891f2ba4b25a0dab72516e67,-1,24,1,0.20022146,1494475273,Regular,1291784c92d5b4f9e485ba427f18d066f988d481e0d2dfc99dca346b51c4b188
cabb02908e58e4f5f12f1f779e710265356d2c41891f2ba4b25a0dab72516e67,-1,17,1,0.18467249,1494475273,Regular,59ec1d99cf5bd7867a6336e846cbdcdebfd4aa05c2662f00c88875b4d46a3b85
59ec1d99cf5bd7867a6336e846cbdcdebfd4aa05c2662f00c88875b4d46a3b85,1,8,1,0.18467249,1494474736,Regular,cabb02908e58e4f5f12f1f779e710265356d2c41891f2ba4b25a0dab72516e67
fdb75a5f9f345222e9ac282cf42e2db5b0fa42b15cae0be86e7f19a54bc0d42e,1,2,1,0.16679882,1494473804,Regular,cabb02908e58e4f5f12f1f779e710265356d2c41891f2ba4b25a0dab72516e67
04a0a11708ffbf0f2501e5a10ab04e8429757222e379893c56fbb057aad5c99f,-1,19,1,0.18521193,1494473223,Regular,3e1ff48051a916ce7e75936f54922f0fd02bdb9a5734820a4192015e5b7a8b14
04a0a11708ffbf0f2501e5a10ab04e8429757222e379893c56fbb057aad5c99f,-1,13,1,0.16918276,1494473223,Regular,18632f301a854eafbcd4338f54fe0793fec29d52fecbd1e4299bb36e2e255a8e
9d098fe0bd967068d97ec877a5e2a17a3257dfcf7317366c473cd1eb72cff4ef,-1,13,1,0.10530584,1494472913,Regular,93ea295795c7bbaead93b90af092179a9e07cb57a4dbd35580fec2acb445e87e
9d098fe0bd967068d97ec877a5e2a17a3257dfcf7317366c473cd1eb72cff4ef,-1,11,1,0.09866332,1494472913,Regular,a2b2035eaca18ba4bfa5d094ac860923579b19b8399cff52a57f5288b13d410e
3e1ff48051a916ce7e75936f54922f0fd02bdb9a5734820a4192015e5b7a8b14,1,26,1,0.18521193,1494472433,Regular,04a0a11708ffbf0f2501e5a10ab04e8429757222e379893c56fbb057aad5c99f
93ea295795c7bbaead93b90af092179a9e07cb57a4dbd35580fec2acb445e87e,1,7,1,0.10530584,1494471979,Regular,9d098fe0bd967068d97ec877a5e2a17a3257dfcf7317366c473cd1eb72cff4ef
a2b2035eaca18ba4bfa5d094ac860923579b19b8399cff52a57f5288b13d410e,1,10,1,0.09866332,1494471524,Regular,9d098fe0bd967068d97ec877a5e2a17a3257dfcf7317366c473cd1eb72cff4ef
bc47b0a1adb23615417cd3dd38629ddf7eed9dede0b8cad69b619530a4e8fcde,-1,12,1,0.10825127,1494471420,Regular,f347a190ad79b400c342100faad11d24804164e6dca69bb8ffede6e94b178d30
a2f8d466cf3f95881e0b11c0b836edd3f1c0a4f340df9d075fedc020e053cb7e,1,14,1,0.27420879,1494470108,Regular,4b574bfd70f1353a96bad7e97320d020986a2dfd534d43fda670e76f1ede18ed
e25ae53ee99a18b0bec8223c535b06c8f24c34c2992357f0af90c285166fde9b,-1,18,1,0.10348234,1494469933,Regular,f3b1b3c55869245effdf27d5063f2137c478b241d34e91dd2f0963bfdd08908f
f3ef612a8171adcb87bf254ae4abb549cf2c3a1328a868f079675dab066b3915,-1,22,1,0.0968458,1494469626,Regular,60bd6aed241451987cf4e41e3081b82ee9872382138d86e0c6989db0b764b633
f3ef612a8171adcb87bf254ae4abb549cf2c3a1328a868f079675dab066b3915,-1,19,1,0.09657332,1494469626,Regular,56cbc972d6cdb2111551cbf6cb85b7317bc3b723adad3931f2152e4a5c4d74a3
18632f301a854eafbcd4338f54fe0793fec29d52fecbd1e4299bb36e2e255a8e,1,0,1,0.16918276,1494468696,Regular,04a0a11708ffbf0f2501e5a10ab04e8429757222e379893c56fbb057aad5c99f
60bd6aed241451987cf4e41e3081b82ee9872382138d86e0c6989db0b764b633,1,6,1,0.0968458,1494467803,Regular,f3ef612a8171adcb87bf254ae4abb549cf2c3a1328a868f079675dab066b3915
f3b1b3c55869245effdf27d5063f2137c478b241d34e91dd2f0963bfdd08908f,1,11,1,0.10348234,1494467506,Regular,e25ae53ee99a18b0bec8223c535b06c8f24c34c2992357f0af90c285166fde9b
56cbc972d6cdb2111551cbf6cb85b7317bc3b723adad3931f2152e4a5c4d74a3,1,4,1,0.09657332,1494467444,Regular,f3ef612a8171adcb87bf254ae4abb549cf2c3a1328a868f079675dab066b3915
1291784c92d5b4f9e485ba427f18d066f988d481e0d2dfc99dca346b51c4b188,1,3,1,0.20022146,1494466901,Regular,cabb02908e58e4f5f12f1f779e710265356d2c41891f2ba4b25a0dab72516e67
6ee93ee836bc1520b28ddc4db3d1d4bed3fd08b7893bc263ce4b4c4212a3f653,-1,9,1,0.1944267,1494465372,Regular,617bf8d9bff297190c9968f6cb4a82a66ee5ba1b0dfba554064bc88fab2d0a8f
6ee93ee836bc1520b28ddc4db3d1d4bed3fd08b7893bc263ce4b4c4212a3f653,-1,2,1,0.0961796,1494465372,Regular,63a1222226926b65653b1b12808b703f8ac6b85baab4cc020e100127a56ddcff
f347a190ad79b400c342100faad11d24804164e6dca69bb8ffede6e94b178d30,1,10,1,0.10825127,1494465308,Regular,bc47b0a1adb23615417cd3dd38629ddf7eed9dede0b8cad69b619530a4e8fcde
63a1222226926b65653b1b12808b703f8ac6b85baab4cc020e100127a56ddcff,1,9,1,0.0961796,1494465001,Regular,6ee93ee836bc1520b28ddc4db3d1d4bed3fd08b7893bc263ce4b4c4212a3f653
617bf8d9bff297190c9968f6cb4a82a66ee5ba1b0dfba554064bc88fab2d0a8f,1,1,1,0.1944267,1494463813,Regular,6ee93ee836bc1520b28ddc4db3d1d4bed3fd08b7893bc263ce4b4c4212a3f653
4ef410e6224c67d31cc89c33d129c309b384339b0a06e70a50e5f49d946120f1,-1,24,1,0.19055629,1494463074,Regular,660b8e0852938c899c7d9f45ad32e69110b244f2cad57095cc1534f261dead00
4ef410e6224c67d31cc89c33d129c309b384339b0a06e70a50e5f49d946120f1,-1,13,1,0.09767902,1494463074,Regular,7f3bbc5059b041ab1fa16241375bee026452c03fb6fbb4e002db3e331b005794
a24c199265386c004cd8c3c8ea7504181fe3069a06592ea6b782fee4fa7fafb4,-1,1,1,0.19713854,1494463074,Regular,983965c7d7a483d8a872d6944138b4da48169a3de3266771098b858430821a3b
7f3bbc5059b041ab1fa16241375bee026452c03fb6fbb4e002db3e331b005794,1,12,1,0.09767902,1494461597,Regular,4ef410e6224c67d31cc89c33d129c309b384339b0a06e70a50e5f49d946120f1
983965c7d7a483d8a872d6944138b4da48169a3de3266771098b858430821a3b,1,7,1,0.19713854,1494461233,Regular,a24c199265386c004cd8c3c8ea7504181fe3069a06592ea6b782fee4fa7fafb4
82445fddcd78f33c4d8dc28c489df2d993e32d408e472b4ebdc08e84591febdc,-1,46,1,0.19275071,1494460949,Regular,ee4935519349fd00e5757e2e8a2dfd49f8f551ed0030a82863431cc7e2c4b9f4
660b8e0852938c899c7d9f45ad32e69110b244f2cad57095cc1534f261dead00,1,9,1,0.19055629,1494460070,Regular,4ef410e6224c67d31cc89c33d129c309b384339b0a06e70a50e5f49d946120f1
ee4935519349fd00e5757e2e8a2dfd49f8f551ed0030a82863431cc7e2c4b9f4,1,20,1,0.19275071,1494456586,Regular,82445fddcd78f33c4d8dc28c489df2d993e32d408e472b4ebdc08e84591febdc
4ea5ddb2167a54d5910d9d132f0d224003070706ae21353e482a37a165998482,-1,15,1,0.15977489,1494453603,Regular,aca48e55c1dd55d1ffcd6728e1109bb4edca7329776dff9e3af2936796fb6dae
4ea5ddb2167a54d5910d9d132f0d224003070706ae21353e482a37a165998482,-1,16,1,0.1860754,1494453603,Regular,f045bbebf72974e0e0bddf089ebc4e4393a0c32372e3aa2d001bea18ace425d5
aca48e55c1dd55d1ffcd6728e1109bb4edca7329776dff9e3af2936796fb6dae,1,14,1,0.15977489,1494452405,Regular,4ea5ddb2167a54d5910d9d132f0d224003070706ae21353e482a37a165998482
f045bbebf72974e0e0bddf089ebc4e4393a0c32372e3aa2d001bea18ace425d5,1,1,1,0.1860754,1494451334,Regular,4ea5ddb2167a54d5910d9d132f0d224003070706ae21353e482a37a165998482
6dd734c95065dba1e44472a3de6c2bf6ad87174bcc1334f779acc82ff1d868e0,-1,6,1,0.17991548,1494449945,Regular,9c04e0f4c38a426e9076697fa7ea2f83ecb29450974afa6d25f2cc90471240d6
9c04e0f4c38a426e9076697fa7ea2f83ecb29450974afa6d25f2cc90471240d6,1,0,1,0.17991548,1494449318,Regular,6dd734c95065dba1e44472a3de6c2bf6ad87174bcc1334f779acc82ff1d868e0
155c6559509e0bb8ec40e49713b503afb883e6c7afd79fde173d5c0a42687fc2,-1,11,1,0.20312545,1494448740,Regular,da57a352f7a7d7588706f179f6dfb3124dae9d71d3280b21d6da9d5583c65bb5
da57a352f7a7d7588706f179f6dfb3124dae9d71d3280b21d6da9d5583c65bb5,1,15,1,0.20312545,1494446641,Regular,155c6559509e0bb8ec40e49713b503afb883e6c7afd79fde173d5c0a42687fc2
6de8fa9877a653ceff95b8b905b09baa0615457b1ca9ff31b8b57e66a02dfaee,-1,5,1,0.09756101,1494445854,Regular,8f46ae8f0f9d4d7848863eaec0ee4765531a4fee0616b974552d14ab07232963
8f46ae8f0f9d4d7848863eaec0ee4765531a4fee0616b974552d14ab07232963,1,4,1,0.09756101,1494445348,Regular,6de8fa9877a653ceff95b8b905b09baa0615457b1ca9ff31b8b57e66a02dfaee
de4c2f13b0c5e470a4fd0b4f23159b3f54955336e90e9672ba0c407fc038a45b,-1,3,1,0.09624806,1494445348,Regular,b53e7e64d6629341c4036dcbc004ad2d825c4015b26cdbe8ffece39fa263de57
de4c2f13b0c5e470a4fd0b4f23159b3f54955336e90e9672ba0c407fc038a45b,-1,25,1,0.19799774,1494445348,Regular,f0cf875e71fe382e8e66f75bb3ddd6f0098910bfca0d9c96a61575046ff32e07
ac2c5069ab342dd195214fd8ad10ad79026539502c047fbe3e8d5f626aba1236,-1,12,1,0.19302267,1494445023,Regular,7f7469f93bbd447804413c79a53415e42252ecc3e48a69beb2bc8410fd3fb336
b53e7e64d6629341c4036dcbc004ad2d825c4015b26cdbe8ffece39fa263de57,1,21,1,0.09624806,1494444334,Regular,de4c2f13b0c5e470a4fd0b4f23159b3f54955336e90e9672ba0c407fc038a45b
7f7469f93bbd447804413c79a53415e42252ecc3e48a69beb2bc8410fd3fb336,1,4,1,0.19302267,1494443938,Regular,ac2c5069ab342dd195214fd8ad10ad79026539502c047fbe3e8d5f626aba1236
726623104b6c182de745b3152e917b47decd4b1b5e6a657acc744524910c563a,-1,8,1,0.18390919,1494443473,Regular,3c2a7c1995bf540548705261efcc01b3d1bbc2462d7ccaa68aac9b59db24c3a0
f0cf875e71fe382e8e66f75bb3ddd6f0098910bfca0d9c96a61575046ff32e07,1,15,1,0.19799774,1494443082,Regular,de4c2f13b0c5e470a4fd0b4f23159b3f54955336e90e9672ba0c407fc038a45b
3c2a7c1995bf540548705261efcc01b3d1bbc2462d7ccaa68aac9b59db24c3a0,1,8,1,0.18390919,1494442799,Regular,726623104b6c182de745b3152e917b47decd4b1b5e6a657acc744524910c563a
ceca203ff747ab50a6807f3a65c37b77a7dac91622e59e6b1be06835cd40acb2,-1,16,1,0.19461602,1494441882,Regular,8eaf6aa98e68de02b829b436d8619b35fa3a5b6346734ab1cb720e74ab7939a3
ceca203ff747ab50a6807f3a65c37b77a7dac91622e59e6b1be06835cd40acb2,-1,15,1,0.18295227,1494441882,Regular,fa02a4378cb1a46d46b631426eb794639bc83b9d16dda8b62514bb0705072499
fa02a4378cb1a46d46b631426eb794639bc83b9d16dda8b62514bb0705072499,1,6,1,0.18295227,1494441373,Regular,ceca203ff747ab50a6807f3a65c37b77a7dac91622e59e6b1be06835cd40acb2
66942f754bec2204c5eba4f65e91059c4a5439414f5fc4dbcfb0c4f64ed70ac2,-1,21,1,0.19053376,1494440964,Regular,3c2aa339b3650c444bef069679eb742e403786d55ed2c0c576ba0bd0da245e19
66942f754bec2204c5eba4f65e91059c4a5439414f5fc4dbcfb0c4f64ed70ac2,-1,16,1,0.10074032,1494440964,Regular,7814bb5f4c17d3cd0b72300181826e364941fb7ee1ca4053556b48ccdea27195
66942f754bec2204c5eba4f65e91059c4a5439414f5fc4dbcfb0c4f64ed70ac2,-1,15,1,0.09962921,1494440964,Regular,aa8fb7882ae7fc2c166b1b2fa603348ac6d6756beb9a06f59104cb4bbf4922ea
8eaf6aa98e68de02b829b436d8619b35fa3a5b6346734ab1cb720e74ab7939a3,1,24,1,0.19461602,1494440964,Regular,ceca203ff747ab50a6807f3a65c37b77a7dac91622e59e6b1be06835cd40acb2
7814bb5f4c17d3cd0b72300181826e364941fb7ee1ca4053556b48ccdea27195,1,12,1,0.10074032,1494439982,Regular,66942f754bec2204c5eba4f65e91059c4a5439414f5fc4dbcfb0c4f64ed70ac2
aa8fb7882ae7fc2c166b1b2fa603348ac6d6756beb9a06f59104cb4bbf4922ea,1,10,1,0.09962921,1494439461,Regular,66942f754bec2204c5eba4f65e91059c4a5439414f5fc4dbcfb0c4f64ed70ac2
3c2aa339b3650c444bef069679eb742e403786d55ed2c0c576ba0bd0da245e19,1,0,1,0.19053376,1494438362,Regular,66942f754bec2204c5eba4f65e91059c4a5439414f5fc4dbcfb0c4f64ed70ac2
0005d0ba320bbe457fe16e98e03d8dcdfdcea02658a048e7d9691dda21da5a56,-1,14,1,0.09752402,1494437761,Regular,528f0b8500beea74303cb152bca5f5e09575b47b9320f5adde39c1aae2a7c0ca
0005d0ba320bbe457fe16e98e03d8dcdfdcea02658a048e7d9691dda21da5a56,-1,19,1,0.11326544,1494437761,Regular,fa5565adc1bb910c6e5c54fd5722ea31f540aba33be3a99a368946c66951e522
0005d0ba320bbe457fe16e98e03d8dcdfdcea02658a048e7d9691dda21da5a56,-1,23,1,0.19234738,1494437761,Regular,6b8d64ee260b7e83c4aad399a9633bc73fa858e39dc8e79ed8aab68a15fd11b9
0005d0ba320bbe457fe16e98e03d8dcdfdcea02658a048e7d9691dda21da5a56,-1,17,1,0.10170415,1494437761,Regular,a281a476a2e5c138307f0e151f68ed4bcecf2193c1b18c585a273c6e06e6b97c
a281a476a2e5c138307f0e151f68ed4bcecf2193c1b18c585a273c6e06e6b97c,1,3,1,0.10170415,1494436920,Regular,0005d0ba320bbe457fe16e98e03d8dcdfdcea02658a048e7d9691dda21da5a56
fa5565adc1bb910c6e5c54fd5722ea31f540aba33be3a99a368946c66951e522,1,0,1,0.11326544,1494436826,Regular,0005d0ba320bbe457fe16e98e03d8dcdfdcea02658a048e7d9691dda21da5a56
528f0b8500beea74303cb152bca5f5e09575b47b9320f5adde39c1aae2a7c0ca,1,10,1,0.09752402,1494436133,Regular,0005d0ba320bbe457fe16e98e03d8dcdfdcea02658a048e7d9691dda21da5a56
0d662601cb2602cecf35db1e644622a363a4d59273c688d4abb8aeddb337d8ca,-1,7,1,0.18886678,1494435478,Regular,cd319a9ab767f0a66bea4eccfe60cc672c0585dd551c3110512d8c455658fdea
6b8d64ee260b7e83c4aad399a9633bc73fa858e39dc8e79ed8aab68a15fd11b9,1,2,1,0.19234738,1494435478,Regular,0005d0ba320bbe457fe16e98e03d8dcdfdcea02658a048e7d9691dda21da5a56
cd319a9ab767f0a66bea4eccfe60cc672c0585dd551c3110512d8c455658fdea,1,12,1,0.18886678,1494433487,Regular,0d662601cb2602cecf35db1e644622a363a4d59273c688d4abb8aeddb337d8ca
f285864f0b5749ab57a58c5127ae295d7ecc5ce2df3b3fa6342e77841ea4c5df,-1,6,1,0.10017039,1494433100,Regular,294ed52aaa680c405812eedc214233422db2c9c346122c0423bc1ce15b0c9b6c
f285864f0b5749ab57a58c5127ae295d7ecc5ce2df3b3fa6342e77841ea4c5df,-1,4,1,0.0959316,1494433100,Regular,b377a73fe3dd679a3605d848164b2866a3140c41b063d328f6ee64dd372cadfd
b377a73fe3dd679a3605d848164b2866a3140c41b063d328f6ee64dd372cadfd,1,7,1,0.0959316,1494431071,Regular,f285864f0b5749ab57a58c5127ae295d7ecc5ce2df3b3fa6342e77841ea4c5df
bacb34385395b838ceba07bd150962ada236a9c89f7213752449a7f53d7a017c,-1,11,1,0.19324301,1494430801,Regular,d9c4dbf6f73561969594379faadac00578af5a31c029324d5fe1efc3bca83588
294ed52aaa680c405812eedc214233422db2c9c346122c0423bc1ce15b0c9b6c,1,12,1,0.10017039,1494430080,Regular,f285864f0b5749ab57a58c5127ae295d7ecc5ce2df3b3fa6342e77841ea4c5df
d9c4dbf6f73561969594379faadac00578af5a31c029324d5fe1efc3bca83588,1,17,1,0.19324301,1494429106,Regular,bacb34385395b838ceba07bd150962ada236a9c89f7213752449a7f53d7a017c
6e0c76fb35c6b7716341be5f82510aaa3301e7f724bcdba4d06a1d5c9a3b8b0b,-1,5,1,0.20723938,1494427264,Regular,69ae0eefeab284f0273c4d4b550f794c460ca8bc0052b4843511c734f6177b48
e9cfa4327bf93b6a7bc4e89d32f5e6260f23091fc43cfeee24fd37dd84d5295a,-1,1,1,0.10237115,1494426839,Regular,fb4c5527cfeb9e2e6f6e8def10e6e2dab8cd404cf3d5e95302289a048713cdf5
69ae0eefeab284f0273c4d4b550f794c460ca8bc0052b4843511c734f6177b48,1,7,1,0.20723938,1494426487,Regular,6e0c76fb35c6b7716341be5f82510aaa3301e7f724bcdba4d06a1d5c9a3b8b0b
fb4c5527cfeb9e2e6f6e8def10e6e2dab8cd404cf3d5e95302289a048713cdf5,1,4,1,0.10237115,1494425237,Regular,e9cfa4327bf93b6a7bc4e89d32f5e6260f23091fc43cfeee24fd37dd84d5295a
2cdaead45bc42863f57310403b981f879456f08cdaa759c722d11204d94f3db7,-1,5,1,0.19282914,1494425122,Regular,ae43690d85a566360bacd05cfa031142cb758bab4116b4554912fc016a8683cc
0d09a23d9a6757ae9e32502beefa22f2df9a27fb3a4d0c5e023e1021bbc43152,-1,1,1,0.09573245,1494423918,Regular,9a537bc5c5c6328f6c53ec6a3fb6c8ae3a14a06dd3d43297eb474069bba9eaaa
ae43690d85a566360bacd05cfa031142cb758bab4116b4554912fc016a8683cc,1,7,1,0.19282914,1494423918,Regular,2cdaead45bc42863f57310403b981f879456f08cdaa759c722d11204d94f3db7
9a537bc5c5c6328f6c53ec6a3fb6c8ae3a14a06dd3d43297eb474069bba9eaaa,1,8,1,0.09573245,1494422473,Regular,0d09a23d9a6757ae9e32502beefa22f2df9a27fb3a4d0c5e023e1021bbc43152
