tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b709ab2bcf13a515cbe46fa59618837a8ea5026453e7c03abd363a58e529edeb,-1,0,1,0.01052078,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
bf3ad9d59677af7c235d77a99f8c83546bbd68b8f4ffa4593cdd1252e9e5bd0f,-1,0,1,0.01052078,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
bf3ad9d59677af7c235d77a99f8c83546bbd68b8f4ffa4593cdd1252e9e5bd0f,-1,1,1,118.23615886,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
d4c58cef6fe87096dd5d69b42e690af56b957771978ae9b1868589f5460d233b,-1,0,1,0.01052078,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
d4c58cef6fe87096dd5d69b42e690af56b957771978ae9b1868589f5460d233b,-1,1,1,118.23615886,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
e46dcd341abdeab75bdbd7b813ca347748a3200d7596b68ba39e82af516e5588,-1,0,1,0.01052078,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
e46dcd341abdeab75bdbd7b813ca347748a3200d7596b68ba39e82af516e5588,-1,1,1,118.23615886,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,21,1,118.23615886,1556582379,Regular,b5a8718595ca7d69f72ff80ca75f689ecf5eea36818337311b8ce6e83473c3b5
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,6,1,0.01052078,1556582379,Regular,0437279d540b929247ee3ee0f2614e16c08c0ca0207975b14653833299d71804
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,7,1,118.23615886,1556582379,Regular,0437279d540b929247ee3ee0f2614e16c08c0ca0207975b14653833299d71804
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,14,1,0.01052078,1556582379,Regular,0c0c85052ee6f97b8b06455c7303adb2b01647ebedc00e5a8ba178e795186828
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,15,1,118.23615886,1556582379,Regular,0c0c85052ee6f97b8b06455c7303adb2b01647ebedc00e5a8ba178e795186828
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,18,1,0.01052078,1556582379,Regular,72c929ec7d8e0970ba6ad8aae0c4ca9778442403d93c29dc4f3eaf2a3b6d238b
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,19,1,118.23615886,1556582379,Regular,72c929ec7d8e0970ba6ad8aae0c4ca9778442403d93c29dc4f3eaf2a3b6d238b
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,16,1,0.01052078,1556582379,Regular,b709ab2bcf13a515cbe46fa59618837a8ea5026453e7c03abd363a58e529edeb
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,17,1,118.23615886,1556582379,Regular,b709ab2bcf13a515cbe46fa59618837a8ea5026453e7c03abd363a58e529edeb
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,8,1,0.01052078,1556582379,Regular,7eaf915d6b0f0cb709d845347ef693873ae9faade6abd6e4cd5306b7f5637305
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,9,1,118.23615886,1556582379,Regular,7eaf915d6b0f0cb709d845347ef693873ae9faade6abd6e4cd5306b7f5637305
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,2,1,0.01052078,1556582379,Regular,e46dcd341abdeab75bdbd7b813ca347748a3200d7596b68ba39e82af516e5588
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,3,1,118.23615886,1556582379,Regular,e46dcd341abdeab75bdbd7b813ca347748a3200d7596b68ba39e82af516e5588
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,12,1,0.01052078,1556582379,Regular,198ad3b033e6d1d077118b07d3bb69bf6e090a74e59b9c98a0816b2f51b5db82
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,13,1,118.23615886,1556582379,Regular,198ad3b033e6d1d077118b07d3bb69bf6e090a74e59b9c98a0816b2f51b5db82
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,10,1,0.01052078,1556582379,Regular,b04cdd7de112de65445b1cd73125f706bb420e488d0e1ab38af326fcb8a606b1
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,11,1,118.23615886,1556582379,Regular,b04cdd7de112de65445b1cd73125f706bb420e488d0e1ab38af326fcb8a606b1
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,0,1,0.01052078,1556582379,Regular,bf3ad9d59677af7c235d77a99f8c83546bbd68b8f4ffa4593cdd1252e9e5bd0f
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,1,1,118.23615886,1556582379,Regular,bf3ad9d59677af7c235d77a99f8c83546bbd68b8f4ffa4593cdd1252e9e5bd0f
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,4,1,0.01052078,1556582379,Regular,d4c58cef6fe87096dd5d69b42e690af56b957771978ae9b1868589f5460d233b
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,5,1,118.23615886,1556582379,Regular,d4c58cef6fe87096dd5d69b42e690af56b957771978ae9b1868589f5460d233b
5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f,1,20,1,0.01052078,1556582379,Regular,b5a8718595ca7d69f72ff80ca75f689ecf5eea36818337311b8ce6e83473c3b5
