tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1805712e2cdfade71404f94d8166052309921ddf31760ee5a6356441f46b442d,-1,10,1,0.09830214,1520574961,Regular,8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d
8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d,1,25,1,0.09830214,1520572908,Regular,1805712e2cdfade71404f94d8166052309921ddf31760ee5a6356441f46b442d
cdbc389f61982159e4f2db1fc1a1931a3ba01bb26faee9c0a00ed7022ffd2329,-1,31,1,0.09812668,1520239632,Regular,20c7fb98c4ca874fff982d66e34c240b1802582542261a32af9eaf0c879bdb9a
20c7fb98c4ca874fff982d66e34c240b1802582542261a32af9eaf0c879bdb9a,1,9,1,0.09812668,1520227881,Regular,cdbc389f61982159e4f2db1fc1a1931a3ba01bb26faee9c0a00ed7022ffd2329
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,343,1,0.09819927,1519929551,Regular,0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95
0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95,1,68,1,0.09819927,1519841161,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
9b5f02d667133da16fdc50aa3632f2e7d15d21e6bb5fe425aab0ecfa5bea7860,-1,2,1,0.09836423,1519490922,Regular,131fe6c1fbaf4ef53cb878d909d13acd3e05b4cf6fc066b122d5aff865c09a0c
131fe6c1fbaf4ef53cb878d909d13acd3e05b4cf6fc066b122d5aff865c09a0c,1,36,1,0.09836423,1519490696,Regular,9b5f02d667133da16fdc50aa3632f2e7d15d21e6bb5fe425aab0ecfa5bea7860
f0e3d6bf547e542faf58ec935999f5c6284eb657e276d1cfa5a7f62435467e85,-1,5,1,0.09803979,1519135677,Regular,9a52a1bb9d186620b8964814e8560dec230e93cd70a3701b714111c38e233287
9a52a1bb9d186620b8964814e8560dec230e93cd70a3701b714111c38e233287,1,9,1,0.09803979,1519133474,Regular,f0e3d6bf547e542faf58ec935999f5c6284eb657e276d1cfa5a7f62435467e85
1d03faff6a48e7052de9ec466df9a03f937048259d93118b3b2f7bd1b269998d,-1,36,1,0.0981798,1518849994,Regular,b31e1275082f56881a498fdbe978f2ce407da7aaf975d857b810b4797cf6a1ef
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,63,1,0.09815888,1518774976,Regular,0a6accfbbf0af6d8c6acc9b2b1184ff8455b806f79f686298467d9c588a33b63
0a6accfbbf0af6d8c6acc9b2b1184ff8455b806f79f686298467d9c588a33b63,1,25,1,0.09815888,1518765144,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
b31e1275082f56881a498fdbe978f2ce407da7aaf975d857b810b4797cf6a1ef,1,13,1,0.0981798,1518368789,Regular,1d03faff6a48e7052de9ec466df9a03f937048259d93118b3b2f7bd1b269998d
080a444efd005dae09b9f164fb481a034f12568391a8a545825b49ab5e724701,-1,1,1,0.09503747,1518040579,Regular,0314c93fbbb61b8debb1e9c99030efbb7bed7d7fef8c2ca61ef2eadf7934e31a
0314c93fbbb61b8debb1e9c99030efbb7bed7d7fef8c2ca61ef2eadf7934e31a,1,8,1,0.09503747,1518039918,Regular,080a444efd005dae09b9f164fb481a034f12568391a8a545825b49ab5e724701
