tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c,-1,0,1,0.1111427,1676093564,Regular,c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821
fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c,-1,41,1,0.11102539,1676093564,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7,-1,16,1,0.11283914,1676089149,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7,-1,32,1,0.11276329,1676089149,Regular,de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c
6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9,-1,34,1,0.11581403,1676079055,Regular,90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880
7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741,-1,18,1,0.11654722,1676077271,Regular,d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,8,1,0.11783571,1676073782,Regular,908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b
f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7,-1,47,1,0.11935671,1676068806,Regular,ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8
1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c,-1,26,1,0.12140258,1676063284,Regular,02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86
1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd,-1,47,1,0.12370545,1676057227,Regular,a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4
e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899,-1,18,1,0.1270833,1676047723,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea,-1,48,1,0.13041629,1676038852,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da,-1,34,1,0.13598092,1676023645,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae,-1,33,1,0.13698875,1676020438,Regular,2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e
9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c,-1,23,1,0.13726155,1676019805,Regular,2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd
287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df,-1,25,1,0.13789707,1676018074,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190,-1,40,1,0.14340458,1676001361,Regular,a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2
c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957,-1,29,1,0.14516704,1675995425,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd,-1,13,1,0.14659633,1675991785,Regular,8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8
730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b,-1,25,1,0.14971971,1675983842,Regular,90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b
730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b,-1,4,1,0.14981787,1675983842,Regular,4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8
5163bde6952f5fadd2fe3566b78a17461cdc89cf6e6317b0707e39934107fa3e,-1,1,1,0.15329116,1675974858,Regular,bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a
11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4,-1,17,1,0.15602582,1675968291,Regular,42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192
f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8,-1,46,1,0.16883101,1675937550,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb,-1,45,1,0.1729511,1675926692,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f,-1,45,1,0.69432378,1675471110,Regular,0370268acf5474eb75d4590050a37be3d33bd03135a95a8a6188e7e42ab635a4
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,215,1,0.01328727,1652152092,Regular,9c36c4b9a97bf35c30e8f28be21025dbd036dce71552eb6e6b791a919e0ae534
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,118,1,0.02952385,1652067419,Regular,b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,121,1,0.07158713,1651979102,Regular,fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,30,1,0.07230277,1651891812,Regular,7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,112,1,0.06926477,1651807400,Regular,e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,89,1,0.07111384,1651718013,Regular,288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,129,1,0.06576504,1651633187,Regular,2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,154,1,0.05792513,1651549826,Regular,f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,122,1,0.05168421,1651459647,Regular,9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,79,1,0.06999257,1651379594,Regular,0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,106,1,0.07064803,1651293298,Regular,ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,42,1,0.0634503,1651200161,Regular,ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,116,1,0.07089707,1651116137,Regular,0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,463,1,0.03744405,1651027106,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,61,1,0.06723445,1649992527,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,163,1,0.07208512,1649910766,Regular,a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,151,1,0.06475535,1649819867,Regular,e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,165,1,0.05497719,1649738076,Regular,14537807925adfe62370875de0df6dad9f357a00958709376b508445b19cb385
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,19,1,0.02058688,1649648211,Regular,915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,19,1,0.01011256,1649301205,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,157,1,0.07020163,1649212693,Regular,77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,127,1,0.06534919,1649138092,Regular,a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,154,1,0.07283124,1649044816,Regular,3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,175,1,0.0735757,1648957979,Regular,f330479cb43498ba3be7d28a67960a4bfab63ffe94927034d833bcc2f5a8dc26
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,436,1,0.16883101,1648871780,Regular,f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,97,1,0.11283914,1648276516,Regular,bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,101,1,0.13598092,1648105132,Regular,08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,22,1,0.13041629,1647928804,Regular,299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,52,1,0.11102539,1647757485,Regular,fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,20,1,0.10628934,1647420418,Regular,c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,74,1,0.1729511,1647238749,Regular,407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,60,1,0.14516704,1647064006,Regular,c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,125,1,0.10984156,1646887467,Regular,d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,92,1,0.1270833,1646726054,Regular,e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,97,1,0.13789707,1646029215,Regular,287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df
a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4,1,1,1,0.12370545,1645842740,Regular,1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd
c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821,1,18,1,0.1111427,1645669842,Regular,fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c
02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86,1,14,1,0.12140258,1645496832,Regular,1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c
90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880,1,46,1,0.11581403,1645324559,Regular,6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9
a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2,1,9,1,0.14340458,1645151464,Regular,d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190
df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316,1,18,1,0.10590541,1643078322,Regular,4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868
dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64,1,47,1,0.10072862,1642905308,Regular,23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7
8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8,1,18,1,0.14659633,1642732031,Regular,59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd
de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c,1,39,1,0.11276329,1642559331,Regular,bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7
ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8,1,63,1,0.11935671,1642386569,Regular,f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7
2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e,1,30,1,0.13698875,1642213826,Regular,31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae
4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8,1,57,1,0.14981787,1642040970,Regular,730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b
90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b,1,67,1,0.14971971,1641868480,Regular,730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b
bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a,1,31,1,0.15329116,1641695421,Regular,5163bde6952f5fadd2fe3566b78a17461cdc89cf6e6317b0707e39934107fa3e
42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192,1,38,1,0.15602582,1641522466,Regular,11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4
2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd,1,49,1,0.13726155,1641349939,Regular,9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c
d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c,1,3,1,0.11654722,1641177134,Regular,7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741
908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b,1,3,1,0.11783571,1641004446,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
0370268acf5474eb75d4590050a37be3d33bd03135a95a8a6188e7e42ab635a4,1,0,1,0.69432378,1640840951,Regular,e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f
fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0,1,71,1,0.10742833,1640831447,Regular,1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980
efb781b22acf518b9e9ae023fa84989f56ec6ab0181c2be374006fb422cfd4c5,-1,1,1,7.83084842,1639151238,Regular,110b46bf91fb83f2456d81edf49c823d5ae9d4d8e6ddf7dc77fd420bc9e97b3c
110b46bf91fb83f2456d81edf49c823d5ae9d4d8e6ddf7dc77fd420bc9e97b3c,1,0,1,7.83084842,1639138725,Regular,efb781b22acf518b9e9ae023fa84989f56ec6ab0181c2be374006fb422cfd4c5
