tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb148a70e8b221978e1f3c54a97c25c26f8f76ffedd346274e34f15adb193aaa,-1,30,1,14.73729462,1470128396,Regular,c0d1edcf54206b68cd7d9171d017fd2c820d07b3030cc43beac128c05c5095f3
eb148a70e8b221978e1f3c54a97c25c26f8f76ffedd346274e34f15adb193aaa,-1,33,1,16.25461463,1470128396,Regular,c77b967dfd7943c13c291fe5c2080fcf60c7b068950dbdd227c8023abf05ecf3
4e2d8bf07eb95f074cc7d24062225d5d857162fef4fc81f2a838a6ce81138f10,-1,0,1,11.55601638,1470046734,Regular,cb598bea5fd435950fb95f949aba3db9f4409ba7ffa9025965a4e8f1814120f3
ebc6f4b84e3d8dba1dabd1853339c5ab9877be4cffeacca54a640488abe3a249,-1,0,1,0.12706565,1470046351,Regular,984363c02c23463b08081090ad47b8d90bce5752cf1dd221595b865fbed76cf2
911c0c5eceaa16e784ed33b7115f3141826cf9c4ad8730fc6ac657fb84a257a4,-1,0,1,3.03519036,1470036039,Regular,59db77399d13119885a5e62db11024345649742d90112b783c6edb7fc90140f2
5ebef7059c4b168dde1cba681e48c3a78efb8ce5706439343242b01395b81c6b,-1,0,1,12.2752187,1470025962,Regular,b07a1ebb72ecf4e102b2e568741851d1c0650c930f03b13dcec0be809a1b99f1
a69ed75fd1b61f03e28c178811db3154497e139c64babc84ba9458d4d6937309,-1,0,1,3.8261849,1470025962,Regular,7aecbf588f35de54d55571db70b2b2a37ad4346b4ba41ceb52c3bcc3965616f2
d367b0151028585bef6c9d875b58f839012240d92d32640d612560685cd28a15,-1,0,1,5.75372305,1470025962,Regular,e2cf3cad6a16178e1573e13a910aa413237343b926a3215456a4efcd00f99af1
c56efc6cd803010bbb388a0c37da0721a8a05309d137295a818123bcab67c2f0,-1,3,1,8.56671445,1470009248,Regular,83fb1582b10fb59edfc6726ec5567a35afa378f1d2dbec9cc6168c33ef2df7f0
33f898b8b146adaae96e7ea90b3fe7906cfba336d916ce1dd0297fa31a8d4a08,-1,0,1,5.70160716,1470003776,Regular,7dcefe785c334fb1beea9d9ede6209265bbb7bc3d96e7fd6b4c46e8a700ea6f0
e3130f2310906f28e8d2531f1656a39ee92f887267f558f0eb57aceec0e0e5c6,-1,0,1,15.78696014,1470003776,Regular,2baa96ff31ce385cc376bcf8bc046b5660103c8fd3ea7d2259802ab554ac86f0
c5fef2dfaf671bee45e2329aa3da842bce90d21d2d8d92a88ba4c446d957bbd8,-1,0,1,11.95839459,1470001287,Regular,761b411445745ea7a5e48bbf032506f61c03b8987633069e75395e463f89d1ef
66eecc310b175aa8efa1dc54f40aeb1e6fd784ad31922a5e3828dd73a68d0e30,-1,0,1,7.94983202,1470000802,Regular,5f90bfea26d4002e5467ef73d1a2684e8f1c275c624cbef3018367a7e1f5abef
b5f34fff1e049ec0dfbdddf108e5fb100f74737c075136ecfe2aa62789550ef1,-1,0,1,11.93706298,1470000802,Regular,ce926eb58ac6e8b52ee44814f2dacfa782fe26aa9aa2af84c1ba34ac5dd611ef
07b17d7fd0d114e440d457d434f6647a8cf1be5b93c8cbfbe8a3e35e2690a5ab,-1,1,1,13.289047,1469997980,Regular,e76c99190071635880b908afc1fa4f8f93e3beba859d2b3df6dbb84c43cd0def
44cc4c56d7de72ea796ac3a734c5f43667ab170db0718718bb673f17cb5f8785,-1,0,1,7.70880249,1469997016,Regular,7b3b770e10c0ad28cb4b61a4b4e79a619f637adf169d7de550ade0bf0c17d9ee
51934a0cdf5652933668ab83bb6f155b4baf0fe0221ccb2835119758ffb74b19,-1,0,1,1.30027418,1469997016,Regular,df390a8019bb3e501e0bedb699d8fed38c4b727731fd0213783c7717376c47ee
26ad72d093d854accdeb86b6e602bb1d86a6d9f411e8c59ea523d3d780935906,-1,0,1,7.56274369,1469996012,Regular,4e44c79082464295533ae4d4b5e5d78383f8b2af3b9d252fac0d05637d760fee
7d63f86902edb8e402dcca92bb72ccfe3bca4a13cd28dbe23cd0b61e43521f84,-1,5,1,6.80506494,1469989863,Regular,c2ad156a9846bc1a4418490118ba91c8b6391870c45b17bce1055f3b817557eb
56fdc1c3a41a0af6a4203ce3e1a037f4f193db3d59cb452ae9e055e98a344cbb,-1,0,1,4.42248726,1469977290,Regular,9ca28abaf38c3a3eff7ad585eaeac97fdbc2ac390dfb04d0c7ae285f1ce549ea
6743226317b7fb08fe510c360e26eb93eef08e196f5394668802f6951e80b94f,-1,0,1,4.43298314,1469977290,Regular,981c502950f9513567b1e2efd9293940ff21c13c602f4e7b19dba6ab699b94e8
fcf468a4717aab27e5822da2effc0c2045be15a745f5b9eb9483f1bf701e6672,-1,0,1,7.90956536,1469977290,Regular,ed1f726c133f02593878780f7cea7ea1e6ddf0514873459f4fc49714336508e8
6677b09ca1ec54cc11353311fd9c30468b4e751ebdc42989444513e325e63b22,-1,1,1,9.9216768,1469970709,Regular,27fb4a1683bb04312ca37e281d317e9353f3edc9586591325bf8d1f80176dacd
6677b09ca1ec54cc11353311fd9c30468b4e751ebdc42989444513e325e63b22,-1,0,1,6.07760245,1469970709,Regular,55ba7bd7d2d7f34cc002c42d6f9ef74bf83f5ccac59d6d87cc5d1d4b693479ca
c3328280e4deb013e67986b3d733f00a281dddb53be031f7a945e37a32d024de,-1,0,1,16.10885709,1469970709,Regular,1ec90667761a2658802ef03fcc889fd93b5cb4cce2c24fd80d91888f7724e6cf
cbea5aea7e7ee1cf8a64805d8c3f1f7a3009bfc296b0e013d656dfee6d058481,-1,0,1,13.35177884,1469970709,Regular,69506682ae5be14cf1a8c1ff094e5cf8c347711d985098fdf991c0cea51043ce
eb08a5d78164414fd896a3a817313f2620c6832c2ec8b62b79b88df55a0f89fa,-1,0,1,14.67876744,1469970709,Regular,f046ddd7b4f2942f12340b136f55334c712720ce2aa8c93924b3c000ff9c40d9
f21510848c8e717dd25ebce98781e666e52fd11e29e6427b5f13723117793ee7,-1,0,1,8.54855274,1469970709,Regular,46a2528c1b3f44dd1acaebeab1e1facbbb760d9edf067e4a4adb87d7eabbd6d1
189d09716dfb62f2cc5befbf7d6efe0fb8329c4b1ef3549ba4b8f75958477411,-1,0,1,0.07559671,1469970589,Regular,7405d4760d6e177299e36d2e52019fafcd2f548be26b98594d349897cb45cf86
833ba8e2b19430ca3d3a5a2af660188dd69c398817ebaae4046d02f4f2366e3b,-1,0,1,2.99738075,1469970589,Regular,dcdb2f26704c78982651e35d3d1dbda5d636ceb87c0fbad4832db3b1d737cb1e
e913916b7a6f841e53653197ed66c1e1c0af8a0a4b98cb129fd34b5ae19439fc,-1,0,1,8.39755614,1469970589,Regular,1d44a804d5c2a9ac301772c84707bd67fb73a4edfb9d104e2996b582cca77039
f0875a780db877383573a361eeec1ec896c555f3df4de7edd127e32f402c7bbb,-1,0,1,2.20189444,1469970589,Regular,7d194e50ee18993460fa1216c6439d0e2652aa0d2de83c16b230a9e1f34e5565
f9c1d355718b173223146edb0f24e3a90c44ce1dfa41242481a48b749dd93cfb,-1,0,1,9.50380923,1469970589,Regular,630d78fda9a9c007de5d8882ea32f66a6fc4ffbdf1d063183114d12498c5d5c0
1fa35dc40cba5eb53bc2a3e61ce032a4d10a3566e8039a8ca5a4e784b4fbd108,-1,0,1,7.52284964,1469968964,Regular,8bd911cb7b438f03cbb6ef465a03485411a5b522f8a838275da4f6e18a4c6812
7d194e50ee18993460fa1216c6439d0e2652aa0d2de83c16b230a9e1f34e5565,1,1,1,2.20189444,1469967419,Regular,f0875a780db877383573a361eeec1ec896c555f3df4de7edd127e32f402c7bbb
7d194e50ee18993460fa1216c6439d0e2652aa0d2de83c16b230a9e1f34e5565,-1,0,1,2.69720238,1469967419,Regular,5e3c04735437eafdd3875696754554cce7f47a08e529359537d90ea85146be0e
1d44a804d5c2a9ac301772c84707bd67fb73a4edfb9d104e2996b582cca77039,-1,0,1,8.88303276,1469966712,Regular,3e1ffb71976e8e726b94db7cec67cb4149534a3192618b2619222dd68cc807b7
1d44a804d5c2a9ac301772c84707bd67fb73a4edfb9d104e2996b582cca77039,1,1,1,8.39755614,1469966712,Regular,e913916b7a6f841e53653197ed66c1e1c0af8a0a4b98cb129fd34b5ae19439fc
5e3c04735437eafdd3875696754554cce7f47a08e529359537d90ea85146be0e,1,0,1,2.69720238,1469966712,Regular,7d194e50ee18993460fa1216c6439d0e2652aa0d2de83c16b230a9e1f34e5565
5e3c04735437eafdd3875696754554cce7f47a08e529359537d90ea85146be0e,-1,0,1,16.31888381,1469966712,Regular,927261084bb0c218baee0ef0a220d2ac8fbf67350d06065f81663600619287bd
630d78fda9a9c007de5d8882ea32f66a6fc4ffbdf1d063183114d12498c5d5c0,-1,0,1,2.17867985,1469966712,Regular,64fd83b67a9c962f4b3c0640696c0afc46bef37d6aff740d8ce1751784471b98
630d78fda9a9c007de5d8882ea32f66a6fc4ffbdf1d063183114d12498c5d5c0,1,0,1,9.50380923,1469966712,Regular,f9c1d355718b173223146edb0f24e3a90c44ce1dfa41242481a48b749dd93cfb
7405d4760d6e177299e36d2e52019fafcd2f548be26b98594d349897cb45cf86,1,0,1,0.07559671,1469966712,Regular,189d09716dfb62f2cc5befbf7d6efe0fb8329c4b1ef3549ba4b8f75958477411
7405d4760d6e177299e36d2e52019fafcd2f548be26b98594d349897cb45cf86,-1,0,1,2.09581501,1469966712,Regular,26abe22429024adb4040774edc3bba798f7cb0384f27e7e5f74a7f2d0c2c6490
8bd911cb7b438f03cbb6ef465a03485411a5b522f8a838275da4f6e18a4c6812,1,1,1,7.52284964,1469966712,Regular,1fa35dc40cba5eb53bc2a3e61ce032a4d10a3566e8039a8ca5a4e784b4fbd108
dcdb2f26704c78982651e35d3d1dbda5d636ceb87c0fbad4832db3b1d737cb1e,1,1,1,2.99738075,1469966712,Regular,833ba8e2b19430ca3d3a5a2af660188dd69c398817ebaae4046d02f4f2366e3b
dcdb2f26704c78982651e35d3d1dbda5d636ceb87c0fbad4832db3b1d737cb1e,-1,0,1,3.56061997,1469966712,Regular,038dfa07af9af74b9aa1d4215b9825f9e5c41a73c63d57f68625f768d528a7b6
f046ddd7b4f2942f12340b136f55334c712720ce2aa8c93924b3c000ff9c40d9,1,0,1,14.67876744,1469966330,Regular,eb08a5d78164414fd896a3a817313f2620c6832c2ec8b62b79b88df55a0f89fa
55ba7bd7d2d7f34cc002c42d6f9ef74bf83f5ccac59d6d87cc5d1d4b693479ca,-1,0,1,0.95746175,1469965465,Regular,3bc5dae29759ec2698f593363e2125958e0cb16ecce411d88720de81d5c6935b
55ba7bd7d2d7f34cc002c42d6f9ef74bf83f5ccac59d6d87cc5d1d4b693479ca,1,0,1,6.07760245,1469965465,Regular,6677b09ca1ec54cc11353311fd9c30468b4e751ebdc42989444513e325e63b22
55ba7bd7d2d7f34cc002c42d6f9ef74bf83f5ccac59d6d87cc5d1d4b693479ca,-1,1,1,7.75931897,1469965465,Regular,89e695adccc90a84161f0ab8ad98e5cc3f6cf12d05a0fb4feec490ad2450d884
3bc5dae29759ec2698f593363e2125958e0cb16ecce411d88720de81d5c6935b,1,1,1,0.95746175,1469961938,Regular,55ba7bd7d2d7f34cc002c42d6f9ef74bf83f5ccac59d6d87cc5d1d4b693479ca
3bc5dae29759ec2698f593363e2125958e0cb16ecce411d88720de81d5c6935b,-1,0,1,1.44889952,1469961938,Regular,e0404d519ed755dc3abfa1c8afa72e7d9ecda5cc90c66de8b38fa134572fd879
3e1ffb71976e8e726b94db7cec67cb4149534a3192618b2619222dd68cc807b7,-1,0,1,9.88266105,1469961938,Regular,0427deddcf6e46d6c446baf2e97be2c13b76aa3d11956c19c866b56b427d2878
3e1ffb71976e8e726b94db7cec67cb4149534a3192618b2619222dd68cc807b7,1,0,1,8.88303276,1469961938,Regular,1d44a804d5c2a9ac301772c84707bd67fb73a4edfb9d104e2996b582cca77039
64fd83b67a9c962f4b3c0640696c0afc46bef37d6aff740d8ce1751784471b98,-1,0,1,4.18333347,1469961938,Regular,e6cf585e88a958d2e583b86426ee017236d2bc28802a57dbe95fdcd1419a8018
64fd83b67a9c962f4b3c0640696c0afc46bef37d6aff740d8ce1751784471b98,1,1,1,2.17867985,1469961938,Regular,630d78fda9a9c007de5d8882ea32f66a6fc4ffbdf1d063183114d12498c5d5c0
89e695adccc90a84161f0ab8ad98e5cc3f6cf12d05a0fb4feec490ad2450d884,-1,0,1,8.24366912,1469961134,Regular,105ce11b1c060e4363ae0ebe3b5cc887061287caa491e85fa904515cb454f562
89e695adccc90a84161f0ab8ad98e5cc3f6cf12d05a0fb4feec490ad2450d884,1,1,1,7.75931897,1469961134,Regular,55ba7bd7d2d7f34cc002c42d6f9ef74bf83f5ccac59d6d87cc5d1d4b693479ca
e6cf585e88a958d2e583b86426ee017236d2bc28802a57dbe95fdcd1419a8018,-1,0,1,5.24570344,1469961134,Regular,eb1e044300d06cc399a53c58f829bdabd9ecde277e894696bd2e142a2ee71465
e6cf585e88a958d2e583b86426ee017236d2bc28802a57dbe95fdcd1419a8018,1,0,1,4.18333347,1469961134,Regular,64fd83b67a9c962f4b3c0640696c0afc46bef37d6aff740d8ce1751784471b98
0427deddcf6e46d6c446baf2e97be2c13b76aa3d11956c19c866b56b427d2878,-1,0,1,12.8251552,1469961018,Regular,fe745d2cca86865135870016b2f684bee493e3c8a3d16762b83bf8cfa53f6b49
0427deddcf6e46d6c446baf2e97be2c13b76aa3d11956c19c866b56b427d2878,1,1,1,9.88266105,1469961018,Regular,3e1ffb71976e8e726b94db7cec67cb4149534a3192618b2619222dd68cc807b7
83fb1582b10fb59edfc6726ec5567a35afa378f1d2dbec9cc6168c33ef2df7f0,1,0,1,8.56671445,1469959034,Regular,c56efc6cd803010bbb388a0c37da0721a8a05309d137295a818123bcab67c2f0
83fb1582b10fb59edfc6726ec5567a35afa378f1d2dbec9cc6168c33ef2df7f0,-1,0,1,16.41342,1469959034,Regular,496483724ccc2f8b7b12dd9dce9d385f16a8dff6bbe9938a925f68adac92cf44
105ce11b1c060e4363ae0ebe3b5cc887061287caa491e85fa904515cb454f562,-1,0,1,9.24208058,1469957876,Regular,7e88671ece1f72c6f10887ba5e8202c20c456d166cbab4db298ea2dd14f4fe26
105ce11b1c060e4363ae0ebe3b5cc887061287caa491e85fa904515cb454f562,1,0,1,8.24366912,1469957876,Regular,89e695adccc90a84161f0ab8ad98e5cc3f6cf12d05a0fb4feec490ad2450d884
26abe22429024adb4040774edc3bba798f7cb0384f27e7e5f74a7f2d0c2c6490,-1,0,1,6.24860219,1469957876,Regular,910ab2583f3c8a469bcbfde39c08ae4d58f150191a9a0532f82d9498b2c2690e
26abe22429024adb4040774edc3bba798f7cb0384f27e7e5f74a7f2d0c2c6490,1,0,1,2.09581501,1469957876,Regular,7405d4760d6e177299e36d2e52019fafcd2f548be26b98594d349897cb45cf86
46a2528c1b3f44dd1acaebeab1e1facbbb760d9edf067e4a4adb87d7eabbd6d1,1,1,1,8.54855274,1469957876,Regular,f21510848c8e717dd25ebce98781e666e52fd11e29e6427b5f13723117793ee7
46a2528c1b3f44dd1acaebeab1e1facbbb760d9edf067e4a4adb87d7eabbd6d1,-1,0,1,13.63183201,1469957876,Regular,8e1ba8903a2b8da29023b2c59824a1ac819d903a820b836cc672724a1b2bc93e
038dfa07af9af74b9aa1d4215b9825f9e5c41a73c63d57f68625f768d528a7b6,-1,0,1,11.06584819,1469955947,Regular,ce9a2c6e0593a9ee963d97e6f3fef58fd434bfcc9991f1babd377f125b3272ca
038dfa07af9af74b9aa1d4215b9825f9e5c41a73c63d57f68625f768d528a7b6,1,1,1,3.56061997,1469955947,Regular,dcdb2f26704c78982651e35d3d1dbda5d636ceb87c0fbad4832db3b1d737cb1e
5882f742283d91846b236efd47997528706a2234378592ea691bc20dfbfdbef7,1,1,1,9.03172336,1469955947,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
5882f742283d91846b236efd47997528706a2234378592ea691bc20dfbfdbef7,-1,0,1,10.11627942,1469955947,Regular,cf94c1f6bbef923e6fad2a99d9799c6643e03ac9e333e085195b2cdf67db1f65
7e88671ece1f72c6f10887ba5e8202c20c456d166cbab4db298ea2dd14f4fe26,-1,0,1,9.80581015,1469955947,Regular,16c466209992014f1e35fc86b95656312222c5d477c9cb747c5e46c80f06d1a5
7e88671ece1f72c6f10887ba5e8202c20c456d166cbab4db298ea2dd14f4fe26,1,0,1,9.24208058,1469955947,Regular,105ce11b1c060e4363ae0ebe3b5cc887061287caa491e85fa904515cb454f562
e0404d519ed755dc3abfa1c8afa72e7d9ecda5cc90c66de8b38fa134572fd879,1,1,1,1.44889952,1469955947,Regular,3bc5dae29759ec2698f593363e2125958e0cb16ecce411d88720de81d5c6935b
e0404d519ed755dc3abfa1c8afa72e7d9ecda5cc90c66de8b38fa134572fd879,-1,0,1,2.51660735,1469955947,Regular,79fb486c653bf07855a706c15c7d7774eb720e2b284037357586b520ea726b5c
eb1e044300d06cc399a53c58f829bdabd9ecde277e894696bd2e142a2ee71465,1,1,1,5.24570344,1469955947,Regular,e6cf585e88a958d2e583b86426ee017236d2bc28802a57dbe95fdcd1419a8018
eb1e044300d06cc399a53c58f829bdabd9ecde277e894696bd2e142a2ee71465,-1,0,1,8.32325132,1469955947,Regular,89d04c64dacd9ce9e5ef60a338692f11f537c5b51c0cc4afd3b8443a72e29983
496483724ccc2f8b7b12dd9dce9d385f16a8dff6bbe9938a925f68adac92cf44,1,1,1,16.41342,1469955186,Regular,83fb1582b10fb59edfc6726ec5567a35afa378f1d2dbec9cc6168c33ef2df7f0
8e1ba8903a2b8da29023b2c59824a1ac819d903a820b836cc672724a1b2bc93e,1,0,1,13.63183201,1469955186,Regular,46a2528c1b3f44dd1acaebeab1e1facbbb760d9edf067e4a4adb87d7eabbd6d1
8e1ba8903a2b8da29023b2c59824a1ac819d903a820b836cc672724a1b2bc93e,-1,0,1,2.28825338,1469955186,Regular,cdd3c60398c62e2d3c20325dd2eb32d91ba64f2c37709507d0166f19509ddc26
910ab2583f3c8a469bcbfde39c08ae4d58f150191a9a0532f82d9498b2c2690e,-1,0,1,11.24095503,1469955186,Regular,a239e0b967295dc8d24740cf43c2d5f17c954d93a246f84b553aca3b9d019f46
910ab2583f3c8a469bcbfde39c08ae4d58f150191a9a0532f82d9498b2c2690e,1,0,1,6.24860219,1469955186,Regular,26abe22429024adb4040774edc3bba798f7cb0384f27e7e5f74a7f2d0c2c6490
927261084bb0c218baee0ef0a220d2ac8fbf67350d06065f81663600619287bd,1,1,1,16.31888381,1469955186,Regular,5e3c04735437eafdd3875696754554cce7f47a08e529359537d90ea85146be0e
927261084bb0c218baee0ef0a220d2ac8fbf67350d06065f81663600619287bd,-1,0,1,16.81889609,1469955186,Regular,c5f94a78dbd0d4cdbfb3d202ebf8720760954a02dd30f486c6e0f2b9e74a2249
fe745d2cca86865135870016b2f684bee493e3c8a3d16762b83bf8cfa53f6b49,1,1,1,12.8251552,1469955186,Regular,0427deddcf6e46d6c446baf2e97be2c13b76aa3d11956c19c866b56b427d2878
1ec90667761a2658802ef03fcc889fd93b5cb4cce2c24fd80d91888f7724e6cf,-1,1,1,16.35611165,1469953983,Regular,a9929c8be508c1f2306e6585ae5487a8b537aad53079f336791a41133d46ae22
1ec90667761a2658802ef03fcc889fd93b5cb4cce2c24fd80d91888f7724e6cf,-1,0,1,0.27209241,1469953983,Regular,47127b6651840577e0c802cbd9bc3cf8db430ec399e1e66e2e84293570f46e10
1ec90667761a2658802ef03fcc889fd93b5cb4cce2c24fd80d91888f7724e6cf,1,1,1,16.10885709,1469953983,Regular,c3328280e4deb013e67986b3d733f00a281dddb53be031f7a945e37a32d024de
16c466209992014f1e35fc86b95656312222c5d477c9cb747c5e46c80f06d1a5,1,0,1,9.80581015,1469953455,Regular,7e88671ece1f72c6f10887ba5e8202c20c456d166cbab4db298ea2dd14f4fe26
16c466209992014f1e35fc86b95656312222c5d477c9cb747c5e46c80f06d1a5,-1,0,1,0.95069759,1469953455,Regular,bab6914f71d5a2ebc6cec610fae83ed94d861cd3f042204995c8c8ab5e0af8df
27fb4a1683bb04312ca37e281d317e9353f3edc9586591325bf8d1f80176dacd,1,1,1,9.9216768,1469953455,Regular,6677b09ca1ec54cc11353311fd9c30468b4e751ebdc42989444513e325e63b22
27fb4a1683bb04312ca37e281d317e9353f3edc9586591325bf8d1f80176dacd,-1,0,1,10.40874833,1469953455,Regular,70368144869d3b6152b0a4b14bb8ccbda107807cfb5e6c1cc977c006f4aff9e4
89d04c64dacd9ce9e5ef60a338692f11f537c5b51c0cc4afd3b8443a72e29983,-1,0,1,0.96528185,1469953455,Regular,14c9ef855f4f2b93f37910dcacdc1ec74e135f8b6fcdffbdb011868eabf4a9e3
89d04c64dacd9ce9e5ef60a338692f11f537c5b51c0cc4afd3b8443a72e29983,1,1,1,8.32325132,1469953455,Regular,eb1e044300d06cc399a53c58f829bdabd9ecde277e894696bd2e142a2ee71465
89d04c64dacd9ce9e5ef60a338692f11f537c5b51c0cc4afd3b8443a72e29983,-1,1,1,8.35219661,1469953455,Regular,8b374e28e7ed7547e4ed14dbc52e030af156332454d66db443e7403d65a593e4
a239e0b967295dc8d24740cf43c2d5f17c954d93a246f84b553aca3b9d019f46,-1,2,1,11.27369767,1469953455,Regular,4c31568eebb923fd2b309ddae3d2e45fa4745736c927af4fe89fd6e5b0e5e7df
