tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8262f1a0a24cf74d4f23172c46cc051883842c80f04961052c95fea56db541,1,6,1,0.19812714,1518891755,Regular,84c084ac4ad5ee3abdc171b055f2291f67ec6cd6cd0c67166ee831e17b989bc1
aa3b0e2869e597a5e4ba5a84555b0f642ca13d7a50761e307fa6b93219ce5ac4,-1,4,1,0.19515019,1517927109,Regular,ad15e476c37b2141c7726be52ff5512e213ff7c9eaeed6d2bcb464f1d6befe8c
ad15e476c37b2141c7726be52ff5512e213ff7c9eaeed6d2bcb464f1d6befe8c,1,10,1,0.19515019,1517925821,Regular,aa3b0e2869e597a5e4ba5a84555b0f642ca13d7a50761e307fa6b93219ce5ac4
2607027524c8c6be2cece1ba0010fdd4aaab53e263846e23ac5b9ef9d4dd2242,-1,19,1,0.1951648,1517271487,Regular,2fb0b626bec20e7b2a2eb1bccdfb2973241d73a2ed3b4056515db2a79e6e5748
2fb0b626bec20e7b2a2eb1bccdfb2973241d73a2ed3b4056515db2a79e6e5748,1,14,1,0.1951648,1517267753,Regular,2607027524c8c6be2cece1ba0010fdd4aaab53e263846e23ac5b9ef9d4dd2242
76125c0e699e8faf8f5ccff23f91eec553b7182cbffcb975e82c41069ccdc4e2,1,36,1,0.1953766,1516764464,Regular,b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65
e9efc4b41e2ff1fccff4e63492ab9cddb64aca50bdf3ba291b6c5f5a030d71cf,1,21,1,0.19523006,1516375002,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
e7e30695f44aa191645afa31b18ff936e8043104ec5209f241326e499fd6e368,-1,14,1,0.19503047,1516066927,Regular,27c74608b8ee7deb74cbfb694bd9f6a73b7014a4fdcab8b684692554048b3814
27c74608b8ee7deb74cbfb694bd9f6a73b7014a4fdcab8b684692554048b3814,1,9,1,0.19503047,1516060231,Regular,e7e30695f44aa191645afa31b18ff936e8043104ec5209f241326e499fd6e368
3b3c73a9bb70c84e19618183b978eaa61ae738a62938949347c1afb59dba982f,-1,7,1,0.19504333,1515755740,Regular,0b025f33df5b45820e3c64098cb9839591ceca06182a106563b5a7a0a3be8766
0b025f33df5b45820e3c64098cb9839591ceca06182a106563b5a7a0a3be8766,1,1,1,0.19504333,1515753796,Regular,3b3c73a9bb70c84e19618183b978eaa61ae738a62938949347c1afb59dba982f
c5b7309a755ed15a5234bdc23a9ec6202eec574021147c03605831fe80fa2546,-1,18,1,0.19555642,1515384383,Regular,4f92d5e0345c45fabbc1e76912a8c0c4256c23a28c63ef7015c1a96cabb1ae47
4f92d5e0345c45fabbc1e76912a8c0c4256c23a28c63ef7015c1a96cabb1ae47,1,1,1,0.19555642,1515381192,Regular,c5b7309a755ed15a5234bdc23a9ec6202eec574021147c03605831fe80fa2546
397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520,-1,23,1,0.1953713,1515167346,Regular,2c0c7b718044437441ac7755d3d22ccbeb10dcc3ab62d970798c9bbefe748cae
68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0,-1,97,1,0.19519172,1515145678,Regular,3c48ebf70af28bd53fc9b208509271bbc07bafe457c3b0c67c4e62e0c9aa166d
3c48ebf70af28bd53fc9b208509271bbc07bafe457c3b0c67c4e62e0c9aa166d,1,18,1,0.19519172,1515121636,Regular,68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,48,1,0.19520115,1515032780,Regular,ab24fa80ae144a9d407b3874ec183a725b05b6aeea84414824dd003a1da0ba4d
8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b,-1,95,1,0.19506462,1515031901,Regular,b603544344d079a77c18c5bb75af5417cc6cedd24e5154c84ab38d53941a634d
de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d,-1,18,1,0.19537363,1515031901,Regular,b638bfdb4a0f4afe52349eab0569b19c07d531933706d90e4b57bfe075a7ef05
ab24fa80ae144a9d407b3874ec183a725b05b6aeea84414824dd003a1da0ba4d,1,6,1,0.19520115,1514851205,Regular,c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3
b603544344d079a77c18c5bb75af5417cc6cedd24e5154c84ab38d53941a634d,1,10,1,0.19506462,1514422800,Regular,8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b
b638bfdb4a0f4afe52349eab0569b19c07d531933706d90e4b57bfe075a7ef05,1,22,1,0.19537363,1514148590,Regular,de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d
dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3,-1,51,1,0.19508062,1513996719,Regular,f91f4d8845b9f24cf0371908efa60b1307bfb3d93d9e4d9eb6dfdc58d24e7ec4
f91f4d8845b9f24cf0371908efa60b1307bfb3d93d9e4d9eb6dfdc58d24e7ec4,1,5,1,0.19508062,1513909117,Regular,dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3
2c0c7b718044437441ac7755d3d22ccbeb10dcc3ab62d970798c9bbefe748cae,1,7,1,0.1953713,1513659388,Regular,397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520
1431a5650b8a7f46f7cedee56f826d4ef1dc82baf900611079e75fccb75a1034,-1,11,1,0.19598417,1513372262,Regular,860a92b31659a8c05012e9245e72823752585252d6e25c55a165de202cec5fd0
860a92b31659a8c05012e9245e72823752585252d6e25c55a165de202cec5fd0,1,12,1,0.19598417,1513370989,Regular,1431a5650b8a7f46f7cedee56f826d4ef1dc82baf900611079e75fccb75a1034
a9857daa730eae5a118202fc840e9fccee90206da38bdad9c2cad951c49cf058,-1,7,1,0.19561105,1513129008,Regular,12e4bca8e5d8add9a6ee41eb2b0c16ecba20fbf6f747a1b25eace8c8a2c44074
12e4bca8e5d8add9a6ee41eb2b0c16ecba20fbf6f747a1b25eace8c8a2c44074,1,2,1,0.19561105,1513127215,Regular,a9857daa730eae5a118202fc840e9fccee90206da38bdad9c2cad951c49cf058
64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc,-1,15,1,0.19527983,1513062604,Regular,54aa71e42d0d97932aafa36c45a3d46d6dcbdca48bbaa61616748c2b32f124fe
54aa71e42d0d97932aafa36c45a3d46d6dcbdca48bbaa61616748c2b32f124fe,1,11,1,0.19527983,1512909755,Regular,64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc
dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2,-1,100,1,0.19561833,1512668114,Regular,a4986ca98704d7f8cccdda5868cfa7337b391728020e26f3c11008baff476c17
a4986ca98704d7f8cccdda5868cfa7337b391728020e26f3c11008baff476c17,1,9,1,0.19561833,1512660897,Regular,dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2
c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28,-1,43,1,0.19539528,1512445276,Regular,95c3530dea567bef6c125f0cafcd615703c0320788bc36fe5331f38ef0dc19e9
95c3530dea567bef6c125f0cafcd615703c0320788bc36fe5331f38ef0dc19e9,1,4,1,0.19539528,1512441558,Regular,c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28
fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111,-1,13,1,0.19507182,1512262462,Regular,11b778e382d2b7a2438e0ca8bcb8e645271aae69d607269238d7e2c03a859744
11b778e382d2b7a2438e0ca8bcb8e645271aae69d607269238d7e2c03a859744,1,4,1,0.19507182,1512258572,Regular,fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111
f7ad0917121091530ca85d44b18ff9cb2ecd4c1171fa1a53db0b4d1a37df99d6,-1,1,1,0.19500591,1511977854,Regular,846535ae8dc76c79290f32c773e6014e30bcc49c7d359ebfbcd6bcdbb0050d66
846535ae8dc76c79290f32c773e6014e30bcc49c7d359ebfbcd6bcdbb0050d66,1,6,1,0.19500591,1511976412,Regular,f7ad0917121091530ca85d44b18ff9cb2ecd4c1171fa1a53db0b4d1a37df99d6
037cdedca43ae764a47c17faee77d897820dacc620283410c47b9b07017dd1fc,-1,12,1,0.26051602,1511827605,Regular,ae9738bccd08d546e12689de1017497545a15931cab2be0db174839824260d1a
ae9738bccd08d546e12689de1017497545a15931cab2be0db174839824260d1a,1,0,1,0.26051602,1511819464,Regular,037cdedca43ae764a47c17faee77d897820dacc620283410c47b9b07017dd1fc
60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3,-1,111,1,0.49524962,1510608298,Regular,319b3f53455e64b67500c6f84d79ad2376ae6636ee7422e45466625303c31a49
319b3f53455e64b67500c6f84d79ad2376ae6636ee7422e45466625303c31a49,1,1,1,0.49524962,1510607302,Regular,60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3
8109e4a2adfe9951d927abf7bb4bb13b6337e0ac61ceed1ac1552ee87217293a,-1,27,1,0.4950913,1509964620,Regular,636105ad10da5012dcd29798bb07a3d31de8345130b7b062db0fe4475c1a60fc
636105ad10da5012dcd29798bb07a3d31de8345130b7b062db0fe4475c1a60fc,1,17,1,0.4950913,1509961936,Regular,8109e4a2adfe9951d927abf7bb4bb13b6337e0ac61ceed1ac1552ee87217293a
ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8,-1,95,1,0.4953818,1509252826,Regular,90f70182ddf40f9565cd7c8988e8ade5f53db145fb33ed2eaaef597016922b05
90f70182ddf40f9565cd7c8988e8ade5f53db145fb33ed2eaaef597016922b05,1,1,1,0.4953818,1509200883,Regular,ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8
9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d,-1,43,1,0.49586561,1508547772,Regular,17c3ec15d156d8fe3108aee693b400f3b32aade40e751e855545dfef804a09d9
17c3ec15d156d8fe3108aee693b400f3b32aade40e751e855545dfef804a09d9,1,27,1,0.49586561,1508544317,Regular,9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d
4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a,-1,31,1,0.49563094,1507895684,Regular,fa6f71d2a45af96e51c6b1719672dea370d01e7b736ad735d9e772c36b24083c
fa6f71d2a45af96e51c6b1719672dea370d01e7b736ad735d9e772c36b24083c,1,22,1,0.49563094,1507889136,Regular,4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a
7de6d9dea06f240895422cb1636ea28e8e594923708b1fddd37c338b414deab8,-1,21,1,0.49836203,1507582825,Regular,06a1860822b847f8d2c8614891d40bcca0a234e0254526a54036b7f2f357fd8b
06a1860822b847f8d2c8614891d40bcca0a234e0254526a54036b7f2f357fd8b,1,14,1,0.49836203,1507305910,Regular,7de6d9dea06f240895422cb1636ea28e8e594923708b1fddd37c338b414deab8
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,76,1,0.49565639,1506833407,Regular,2e359a983c1d7d4ae59a712110562dbe6e8e72ace1687b0a5beac294cab28d2f
2e359a983c1d7d4ae59a712110562dbe6e8e72ace1687b0a5beac294cab28d2f,1,7,1,0.49565639,1506662613,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,80,1,0.4956053,1506187444,Regular,79ef3e734609701ae2e955d4451cff5f762408e7f727b93b4008d54feefcaa30
79ef3e734609701ae2e955d4451cff5f762408e7f727b93b4008d54feefcaa30,1,36,1,0.4956053,1506180816,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba,-1,56,1,0.49566025,1505675098,Regular,2ec1a0bda56618000c15f44ee3b1331156cd0c8285ed7c70ab5cd9185522d0fa
2ec1a0bda56618000c15f44ee3b1331156cd0c8285ed7c70ab5cd9185522d0fa,1,8,1,0.49566025,1505665859,Regular,d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba
f7a688a80d58a717bb65c5d6d56d19683192173d366ad2fecc05d2b54be9d420,-1,9,1,0.49518782,1505165171,Regular,7a9e0033d6dc62b0e7154cde99a6688cb75afadf4fb39045c15bdfd9f183570e
7a9e0033d6dc62b0e7154cde99a6688cb75afadf4fb39045c15bdfd9f183570e,1,11,1,0.49518782,1505160645,Regular,f7a688a80d58a717bb65c5d6d56d19683192173d366ad2fecc05d2b54be9d420
faee9111e69d66ceb890f160be95d42e3d523ceba744ca188b674890a2115f9d,-1,11,1,0.49529751,1504538364,Regular,77d8c18cd14161faf848d9e35606e60779225309a39474add3de157adb2052ae
77d8c18cd14161faf848d9e35606e60779225309a39474add3de157adb2052ae,1,3,1,0.49529751,1504537925,Regular,faee9111e69d66ceb890f160be95d42e3d523ceba744ca188b674890a2115f9d
5fa96d4a0a37d40c7a672add6ab4dfccf02d8d2e9a9821f9062b352f977188ed,-1,13,1,0.49519009,1504054779,Regular,8cf40dfbbc55696c8cb01be4cd93ef6a2ddba8034aa0cc7582b8f48242ff6db1
8cf40dfbbc55696c8cb01be4cd93ef6a2ddba8034aa0cc7582b8f48242ff6db1,1,1,1,0.49519009,1504053699,Regular,5fa96d4a0a37d40c7a672add6ab4dfccf02d8d2e9a9821f9062b352f977188ed
9a193ac4d6e75b9bcd09608b16093ec77e9e76bd47c0d7e83f9d7cfb40f5f0e8,-1,9,1,0.4953706,1503409374,Regular,cc4ab51ddff144678c4a93173e10325782914ea2da16f720aed6edaa178d7769
cc4ab51ddff144678c4a93173e10325782914ea2da16f720aed6edaa178d7769,1,4,1,0.4953706,1503408866,Regular,9a193ac4d6e75b9bcd09608b16093ec77e9e76bd47c0d7e83f9d7cfb40f5f0e8
dcefc250847243be87a79bf66730110cc012ccf83f790a766753df911699b034,-1,8,1,0.49514883,1502892806,Regular,a31633f1434d88dc839299c674f7f555c30f4e6858cd14fce6a3a430aa53a331
a31633f1434d88dc839299c674f7f555c30f4e6858cd14fce6a3a430aa53a331,1,2,1,0.49514883,1502891798,Regular,dcefc250847243be87a79bf66730110cc012ccf83f790a766753df911699b034
0b93997d001dea94bfe49110752c0e92c025a9dd32c70b1b90ed87645e89d489,1,13,1,0.49558105,1502479623,Regular,f3cf590b179514f4e2d49b50088eb1932e0e574689952e28888b47893000617c
88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c,-1,56,1,0.49586122,1502031749,Regular,dfe445dac640919732b8216b66f6d2721f199b63d2778c2d25e979e54bb5fd7c
dfe445dac640919732b8216b66f6d2721f199b63d2778c2d25e979e54bb5fd7c,1,10,1,0.49586122,1501843896,Regular,88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c
47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b,-1,12,1,0.49609227,1501521482,Regular,9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7
9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7,1,37,1,0.49609227,1501519710,Regular,47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b
92b67939bea85a317174900b2f1fa221f8d43478a0e5a1d93cdc0e3c58831e24,-1,21,1,0.49579041,1501350748,Regular,d60b1125336aa972875d92f6a0a43bee27be720de1c4e5c6d9470ec75e9eb24d
5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75,-1,30,1,0.4953577,1501277329,Regular,284ff3ce007836b442ec7979c3982c9063c89871abad5fd43d50f50eef6d8dbb
1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0,-1,42,1,0.49523576,1501261942,Regular,537ce02394a27f042d3bc143eb66eeecfc2ab96b1b36f6f56fec083f9995ea32
926cb6952680eb00227dd78d76875ba82218f9ffc5826fd854f4976b9e1165d8,-1,19,1,0.49514266,1501236267,Regular,5f55750519014fa776e250143ef06fa875d4b3fdf857d31f216a7fb80cadb2df
5f55750519014fa776e250143ef06fa875d4b3fdf857d31f216a7fb80cadb2df,1,4,1,0.49514266,1501228010,Regular,926cb6952680eb00227dd78d76875ba82218f9ffc5826fd854f4976b9e1165d8
d60b1125336aa972875d92f6a0a43bee27be720de1c4e5c6d9470ec75e9eb24d,1,8,1,0.49579041,1500940810,Regular,92b67939bea85a317174900b2f1fa221f8d43478a0e5a1d93cdc0e3c58831e24
537ce02394a27f042d3bc143eb66eeecfc2ab96b1b36f6f56fec083f9995ea32,1,27,1,0.49523576,1500635364,Regular,1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0
284ff3ce007836b442ec7979c3982c9063c89871abad5fd43d50f50eef6d8dbb,1,14,1,0.4953577,1500308065,Regular,5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75
