tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,13,1,0.09827261,1613741338,Regular,53c0f1e8cbe41d8b93827cea8b8c29578d2c3acc8cd7b1b4a62b938015fe285e
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,14,1,0.24522727,1613741338,Regular,5e5abb6c5f78b7f304fcf683143a9020436bae94ce7c65ac0382a36093e1a25e
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,15,1,0.09806174,1613741338,Regular,3d6c60e2a4a89fc967516b5e84edc78c2b6a904e7de6a4cdb9361f5fe132a370
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,16,1,0.24516365,1613741338,Regular,0a0bf0865cdfc397152d99e133c18d9abfff2cf090fb37d67611f5aa3b07e675
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,17,1,0.49528101,1613741338,Regular,0e4520629b1c26b92d5e52ab69fe73c0483feab7648448b11b762f2036b5ec79
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,19,1,0.49516527,1613741338,Regular,309f2ae577a67c1d0b3fcc4ef2ba80a88e2ae8180db02a6a9ae31aaeacc4ec8f
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,20,1,0.09800064,1613741338,Regular,006e488ca4cc123499dae21ca2abf5331615ff63d53d2b86dd003ec1fbd50890
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,21,1,0.24804267,1613741338,Regular,67df1de2d7cdc1a8814378020b838efe7e8b460746b7be2dd58384e496565a9b
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,22,1,0.245011,1613741338,Regular,8e3faadc55d3275718eb3340f5777d4894ce05728f08c45e84c82d799a7f43a8
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,23,1,0.24803823,1613741338,Regular,f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,24,1,0.24810593,1613741338,Regular,931d0fb47602b6288bed17a52fb305e4fa5e9a74ab25b6fb8567a715e4c32acf
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,25,1,0.2481582,1613741338,Regular,45cdf2340952b7e6ecc42cb14ad0b67a97faa7404791d10b677c10fc343720d5
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,26,1,0.09801254,1613741338,Regular,3fa75c1be2952d746c167a99150a8d8b7c50475e2920c66db9160e770d5861e6
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,27,1,0.24511006,1613741338,Regular,72ae54243913d2aefc8a8238bd08567785718a18007fa2d76cc397b86b096bea
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,28,1,0.24806149,1613741338,Regular,94dbe5dd2e6cb8f9a2ff9e6d49f60baa7e3e75dfb419d7997698069ba56f91f3
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,29,1,0.09814392,1613741338,Regular,934290cb1bf2cfebcb28b6426c582b56a2b40f81a7b0f9922c0b22e4ee7d2cf4
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,30,1,0.09803971,1613741338,Regular,0cd10da02225fe5ce97ca47e792d7c256d38b78ac6db77900fd361916702d6fa
006e488ca4cc123499dae21ca2abf5331615ff63d53d2b86dd003ec1fbd50890,1,4,1,0.09800064,1529216359,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
b67a365db85c3b57a6938bcc39438806042fdad6facb9aebdad9c6b81a189b4f,1,24,1,0.09801795,1527089204,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
261f694f97b8d6f6390ee81642e19d7b47db2931c6f57089e9c5129f6d3e1606,1,6,1,0.09819352,1526157664,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
c907622b9e6f9d731bc498383027796201fcedbbe11bf4abbc4199564aa57e00,1,8,1,0.09810514,1525478469,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
05385a5f8719bbb597054ca5a156bc9d9c756f8fb199776fc681d19e8683173e,1,10,1,0.09816082,1524860240,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
3d6c60e2a4a89fc967516b5e84edc78c2b6a904e7de6a4cdb9361f5fe132a370,1,11,1,0.09806174,1524403274,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
934290cb1bf2cfebcb28b6426c582b56a2b40f81a7b0f9922c0b22e4ee7d2cf4,1,4,1,0.09814392,1524083755,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
2698d0325809650243c03943453bd2e1ecdb1699258496000ee4d28932b01700,1,18,1,0.09836446,1523697256,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
a5c6c3107b0fb4992269b5a99f2e06f766ea70f9205ff2d73828b47e74961b3e,1,4,1,0.09816306,1523355764,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
9ca8eb52e04210c1f70bad1961be48aa3c53624f2c776de3ff7c4474686d77fd,1,16,1,0.09826285,1523026451,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
0cd10da02225fe5ce97ca47e792d7c256d38b78ac6db77900fd361916702d6fa,1,6,1,0.09803971,1522717412,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
ce00c66e68710d69fa1df8340798eb3b60b1a846774eddb97665e29612db0c5d,1,10,1,0.09843937,1522418289,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
3fa75c1be2952d746c167a99150a8d8b7c50475e2920c66db9160e770d5861e6,1,2,1,0.09801254,1522124257,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
53c0f1e8cbe41d8b93827cea8b8c29578d2c3acc8cd7b1b4a62b938015fe285e,1,2,1,0.09827261,1521786708,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
4244112fe5ec63cb9bce38ecdef6aa1b2973e00c4fd58908bce0b7ed2b26922c,1,8,1,0.2483479,1521437865,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
67df1de2d7cdc1a8814378020b838efe7e8b460746b7be2dd58384e496565a9b,1,2,1,0.24804267,1520807819,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
45cdf2340952b7e6ecc42cb14ad0b67a97faa7404791d10b677c10fc343720d5,1,21,1,0.2481582,1520414127,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
931d0fb47602b6288bed17a52fb305e4fa5e9a74ab25b6fb8567a715e4c32acf,1,14,1,0.24810593,1519978326,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
9a40b853b623bc6f06ec89e6f2ac491517d711d7ecc5fb3b0c2e67d6b5398d41,1,5,1,0.24858641,1519545545,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
94dbe5dd2e6cb8f9a2ff9e6d49f60baa7e3e75dfb419d7997698069ba56f91f3,1,33,1,0.24806149,1519098631,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6,1,27,1,0.24803823,1518653938,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
8e3faadc55d3275718eb3340f5777d4894ce05728f08c45e84c82d799a7f43a8,1,29,1,0.245011,1518044684,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
72ae54243913d2aefc8a8238bd08567785718a18007fa2d76cc397b86b096bea,1,8,1,0.24511006,1517470009,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
0a0bf0865cdfc397152d99e133c18d9abfff2cf090fb37d67611f5aa3b07e675,1,20,1,0.24516365,1516859460,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
e8f443135e4d09e4d398261c3d8654cc4ca22fc92a2da60575770393c4277955,1,19,1,0.24540482,1516327989,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
8e4392a89080b425f75ab95ccd69ce1e6186427baa30945f04a05c7a18c1cf58,1,13,1,0.24571549,1515907451,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
5e5abb6c5f78b7f304fcf683143a9020436bae94ce7c65ac0382a36093e1a25e,1,5,1,0.24522727,1515504902,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
57f304d9273392b66f0def54335f93ce4e111dcd5de69a7a9e134111c00bba05,1,39,1,0.2453112,1515158286,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
d73c2e40f4f2f12bfc9e0bf7d29f80b1eec8a2a817f79dd36c349d841a830483,1,13,1,0.2453182,1514819740,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
309f2ae577a67c1d0b3fcc4ef2ba80a88e2ae8180db02a6a9ae31aaeacc4ec8f,1,29,1,0.49516527,1514543734,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
1481b96d509a6a6dc23c816cbde40adc7a70c52cf64dc78cffc9a5619ebab237,1,6,1,0.49546715,1513894970,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
0e4520629b1c26b92d5e52ab69fe73c0483feab7648448b11b762f2036b5ec79,1,2,1,0.49528101,1511698824,Regular,cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014
