tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b19f3b8e5ece52b68dda04e116bd7fb98b88b93b70abacc2ea9aa791397f79,-1,2,1,6.52945,1550612467,Regular,60247519a0f3ed7e71b15aeac54f82990d48c664a080553b2edcc33facbfc1b8
60247519a0f3ed7e71b15aeac54f82990d48c664a080553b2edcc33facbfc1b8,1,1,1,6.52945,1550559099,Regular,15b19f3b8e5ece52b68dda04e116bd7fb98b88b93b70abacc2ea9aa791397f79
6fbfbfe8ba9e599ba88db18b7df0f5c3d653c9ec663620a3656763c7d528cb7e,-1,7,1,2.16423,1548515810,Regular,b5ebbb93b690a89269fc583978b9750c62c7dc80e2a69d8990edcef8147eb9eb
6fbfbfe8ba9e599ba88db18b7df0f5c3d653c9ec663620a3656763c7d528cb7e,-1,5,1,5.28332,1548515810,Regular,fff007f29e32bba07decc5b932463ad81804b79a44b28b2b64cebf64e737b4eb
dedfa7e4e1784ee66c927142e5dda90063aec6b83d340cbf25dc23a98aa93af8,1,0,1,7.99,1548481801,Regular,24ef89f0f15c36db59c216cdcb9cd1bb45e839d389197d6320a2bb40b19cac9e
a6f3e0e96c95e83d3a12312bc971475b1282bb2dce968b5698fc86d9cb63a0d4,-1,1,1,4.68977,1547443573,Regular,e701cdf82241f18c9a5f6e360edcd1c2a5857f3fbfdb24250d474b4b45edb405
a6f3e0e96c95e83d3a12312bc971475b1282bb2dce968b5698fc86d9cb63a0d4,-1,6,1,13.18281,1547443573,Regular,531eaba5dda6e8fe51c9cea4aea301f4b2ec9ed9e5cfd8cd011aaa6a116c705e
e701cdf82241f18c9a5f6e360edcd1c2a5857f3fbfdb24250d474b4b45edb405,1,1,1,4.68977,1547425775,Regular,a6f3e0e96c95e83d3a12312bc971475b1282bb2dce968b5698fc86d9cb63a0d4
531eaba5dda6e8fe51c9cea4aea301f4b2ec9ed9e5cfd8cd011aaa6a116c705e,1,0,1,13.18281,1547418069,Regular,a6f3e0e96c95e83d3a12312bc971475b1282bb2dce968b5698fc86d9cb63a0d4
0f7230b449c310cb301010ef8334e9bcc18a4ff463aeb0120f3d575125660ac0,-1,3,1,8.09979,1547238667,Regular,40c31eca82dccfe493ee0096ad658484bd709ed831e98f4b924bdb9b55ed77c0
40c31eca82dccfe493ee0096ad658484bd709ed831e98f4b924bdb9b55ed77c0,1,1,1,8.09979,1547107728,Regular,0f7230b449c310cb301010ef8334e9bcc18a4ff463aeb0120f3d575125660ac0
04e22618d58f3e1c45d31202cdf0b6b9d9b9d1665ba744a1b0361797477bd923,-1,0,1,12.68068,1546959887,Regular,a07ffa298d1fe38e8714821039908bd326cd831352dcaf282002101bfd59eb23
a07ffa298d1fe38e8714821039908bd326cd831352dcaf282002101bfd59eb23,1,0,1,12.68068,1546957404,Regular,04e22618d58f3e1c45d31202cdf0b6b9d9b9d1665ba744a1b0361797477bd923
85b141fc7f19ef855ed65d79637153ebcedac4da48190faebc765a211aa5958e,-1,1,1,7.94751,1546901407,Regular,1ee35d5d156acac05c577e0c6490fb56f1c261e9b9b8dd9407e2b788ec883b49
1ee35d5d156acac05c577e0c6490fb56f1c261e9b9b8dd9407e2b788ec883b49,1,0,1,7.94751,1546897774,Regular,85b141fc7f19ef855ed65d79637153ebcedac4da48190faebc765a211aa5958e
bfd3a0fa161efacc4a9f7519784d5cf17c3d01849eb4e35de297a53d78681845,-1,10,1,2.19001,1546335544,Regular,fb4ad43728341ad89c0c538eef9ce21448901d3785ed8e74bb61bb12a10a60df
2006275ab3deb73f6bb61b3122f4a43974269570d33b3184b1ad2dd9abc4eb21,-1,1,1,6.33883,1546161320,Regular,03664a80e58db56868004d2f466f7660c4bf9eb2ca0c810db896da877927970e
03664a80e58db56868004d2f466f7660c4bf9eb2ca0c810db896da877927970e,1,1,1,6.33883,1546084127,Regular,2006275ab3deb73f6bb61b3122f4a43974269570d33b3184b1ad2dd9abc4eb21
809289c3492da9bd6b6bcb0d4f10460f23a52cea7707e0cacf5e7824002e55e7,-1,5,1,3.93147,1546064753,Regular,3e99717b3137725808add9a63666a0ea065b80396bf04374f93d0a0379425c64
809289c3492da9bd6b6bcb0d4f10460f23a52cea7707e0cacf5e7824002e55e7,-1,4,1,7.56582,1546064753,Regular,dcf742974f21a822152645fba27d3a06c7a35a61719251cad792d0de6d3c4055
809289c3492da9bd6b6bcb0d4f10460f23a52cea7707e0cacf5e7824002e55e7,-1,11,1,3.25142,1546064753,Regular,7d6f583fe8066ce5d4b2966cc2431a9c07b23392e4d5635c8248b00c5ef74faf
809289c3492da9bd6b6bcb0d4f10460f23a52cea7707e0cacf5e7824002e55e7,-1,8,1,7.23495,1546064753,Regular,b6f07de8cf303b7eb81257a9af5986c9028b620949002f9c805c5e714d7cb4a9
dcf742974f21a822152645fba27d3a06c7a35a61719251cad792d0de6d3c4055,1,0,1,7.56582,1546025076,Regular,809289c3492da9bd6b6bcb0d4f10460f23a52cea7707e0cacf5e7824002e55e7
3e99717b3137725808add9a63666a0ea065b80396bf04374f93d0a0379425c64,1,0,1,3.93147,1546019891,Regular,809289c3492da9bd6b6bcb0d4f10460f23a52cea7707e0cacf5e7824002e55e7
7d6f583fe8066ce5d4b2966cc2431a9c07b23392e4d5635c8248b00c5ef74faf,1,1,1,3.25142,1546011154,Regular,809289c3492da9bd6b6bcb0d4f10460f23a52cea7707e0cacf5e7824002e55e7
b6f07de8cf303b7eb81257a9af5986c9028b620949002f9c805c5e714d7cb4a9,1,1,1,7.23495,1545999374,Regular,809289c3492da9bd6b6bcb0d4f10460f23a52cea7707e0cacf5e7824002e55e7
15cc0de58325eac5209e139639a45ba65d1a9cc3acbbe69f1abf8eabc677d577,-1,6,1,2.72462,1545376473,Regular,d8f9122d0ad3a3198426b2db9e6489261182dbbea19648134f727ca411154ada
30d838b0740e1d86cbf864fc00db7861faa90439643664d49f49491819cb52d0,-1,1,1,12.2228,1545071384,Regular,1119519c00883cf3281a0416627754795b2568ee6d2ef6f926cb5c57eff423d6
e03b7f484d37791cb643bdc0fd5d4d4d4dd3dcae13f42b01b610a6a8fb16c0cb,-1,1,1,2.6844,1544961648,Regular,d3086e105e1382ffdcc11f1fcb68cda0bff71e04f121f38db88459e062d72b96
d3086e105e1382ffdcc11f1fcb68cda0bff71e04f121f38db88459e062d72b96,1,0,1,2.6844,1544959625,Regular,e03b7f484d37791cb643bdc0fd5d4d4d4dd3dcae13f42b01b610a6a8fb16c0cb
a28fba7d403dce4174e3160f77b94deb93b0615564882096d47106ff82e083b7,-1,10,1,11.80223,1544874695,Regular,232ca8580db720f556bd9989ce0f78effbc0d6a9949e4bdd7e2cc0af1caad1cf
37fcc91bad819c2c970d0dc066f46a2217924712a32655fea6f046642e7ef744,-1,1,1,13.23341,1544657798,Regular,8fd146f2ab7696a968eedb8bfc08e21f08ac2ba171cf712edd44320711db1b81
8fd146f2ab7696a968eedb8bfc08e21f08ac2ba171cf712edd44320711db1b81,1,0,1,13.23341,1544476130,Regular,37fcc91bad819c2c970d0dc066f46a2217924712a32655fea6f046642e7ef744
fb4ad43728341ad89c0c538eef9ce21448901d3785ed8e74bb61bb12a10a60df,1,1,1,2.19001,1544425857,Regular,bfd3a0fa161efacc4a9f7519784d5cf17c3d01849eb4e35de297a53d78681845
669212afb8c7a9c407a1e49569851bd90a719284f46c191913d98ec6f0f171be,-1,1,1,0.607,1544153887,Regular,2ce14188d585776b2183e34722cd8a96d9450a994e2b204ccd814d5acb14b60a
2ce14188d585776b2183e34722cd8a96d9450a994e2b204ccd814d5acb14b60a,1,1,1,0.607,1544148191,Regular,669212afb8c7a9c407a1e49569851bd90a719284f46c191913d98ec6f0f171be
232ca8580db720f556bd9989ce0f78effbc0d6a9949e4bdd7e2cc0af1caad1cf,1,1,1,11.80223,1544146594,Regular,a28fba7d403dce4174e3160f77b94deb93b0615564882096d47106ff82e083b7
1119519c00883cf3281a0416627754795b2568ee6d2ef6f926cb5c57eff423d6,1,0,1,12.2228,1543574793,Regular,30d838b0740e1d86cbf864fc00db7861faa90439643664d49f49491819cb52d0
d8f9122d0ad3a3198426b2db9e6489261182dbbea19648134f727ca411154ada,1,0,1,2.72462,1543569574,Regular,15cc0de58325eac5209e139639a45ba65d1a9cc3acbbe69f1abf8eabc677d577
2445bb0b7755350bf15cc7da7189a0352e98dfffffd0ff3977dfe60e858dbef5,1,0,1,11.98777,1543568329,Regular,92885e728cc7a16d48db22c907c89bc06d008d48c3ce3681c8da4a116523593d
e1a9df13a10d65d0ec905538c64bbfd19cbde160c6c03324aa2468885bac0cd4,-1,0,1,3.71002,1543564542,Regular,7d1e29623f317f7bed2c5e440ceb649ffbd0c0d0a41c5f761c021f80977edc77
7d1e29623f317f7bed2c5e440ceb649ffbd0c0d0a41c5f761c021f80977edc77,1,0,1,3.71002,1543468556,Regular,e1a9df13a10d65d0ec905538c64bbfd19cbde160c6c03324aa2468885bac0cd4
fead35a9f642d4d1b7efa6167085640301dda20d8b502fce233d382112ebf236,-1,0,1,9.33441022,1542989662,Regular,d66cc77af8bb6c131c83eb3e064201f0a3969e7635b5f7f7f62c7f91ad66453e
d66cc77af8bb6c131c83eb3e064201f0a3969e7635b5f7f7f62c7f91ad66453e,1,2,1,9.33441022,1542963877,Regular,fead35a9f642d4d1b7efa6167085640301dda20d8b502fce233d382112ebf236
a03a92c383520b6349cce41170e3290f43572a937a78f7ae0cdad2562aa02d91,-1,7,1,2.79485,1542842901,Regular,f7844f33aa307472aa28d6e37f4f8c943540aaaa2dcd5290e8545247102f51bc
08e79887a4c0a19022b83b930ee0d76d28b9a6236878571ad2770ca97060a58b,-1,9,1,2.41402,1542335161,Regular,fda8169b5ccfe2369b838098babde332e2ec5a2a8dba4b77540d0a1efaf5c99e
08e79887a4c0a19022b83b930ee0d76d28b9a6236878571ad2770ca97060a58b,-1,12,1,5.389,1542335161,Regular,5f6fe03effd22dcfbd92c6fbec7629f6ba3100fc029a49236354fcef323e61a9
216aeeae65400123719328661d354fe6ca13496526820415ea5bae4bb34a834d,-1,1,1,3.43106,1542148823,Regular,56da5d375104715065c296664272df8b5ae162b42e8c50898ced2e6ede340705
5f6fe03effd22dcfbd92c6fbec7629f6ba3100fc029a49236354fcef323e61a9,1,1,1,5.389,1542147502,Regular,08e79887a4c0a19022b83b930ee0d76d28b9a6236878571ad2770ca97060a58b
56da5d375104715065c296664272df8b5ae162b42e8c50898ced2e6ede340705,1,1,1,3.43106,1542146088,Regular,216aeeae65400123719328661d354fe6ca13496526820415ea5bae4bb34a834d
f7844f33aa307472aa28d6e37f4f8c943540aaaa2dcd5290e8545247102f51bc,1,1,1,2.79485,1542140998,Regular,a03a92c383520b6349cce41170e3290f43572a937a78f7ae0cdad2562aa02d91
fda8169b5ccfe2369b838098babde332e2ec5a2a8dba4b77540d0a1efaf5c99e,1,0,1,2.41402,1542138713,Regular,08e79887a4c0a19022b83b930ee0d76d28b9a6236878571ad2770ca97060a58b
98daea269a75daa595a3ea4fbf51dccb5ce026b2b6ed476d7f62112e9ca1c55c,-1,2,1,3.30958,1541807220,Regular,a9d1cca6f2f2efffa755435290bd4699fe93c9c139410c790b1300cac7f592dc
98daea269a75daa595a3ea4fbf51dccb5ce026b2b6ed476d7f62112e9ca1c55c,-1,4,1,5.389,1541807220,Regular,8447e0693df3ef1fdc067a79ae7680104e18d99cfc16c383543534ba21928ade
8447e0693df3ef1fdc067a79ae7680104e18d99cfc16c383543534ba21928ade,1,1,1,5.389,1541805431,Regular,98daea269a75daa595a3ea4fbf51dccb5ce026b2b6ed476d7f62112e9ca1c55c
3629d41661e241d6bd7fdd485fb2ba2c820110db1f48bf30905aae5febda04a3,-1,4,1,2.06436,1541804767,Regular,e36498991fe8607aca160fdd821038d667502adfb61757a4471825b995ababc9
30037094b72fd9f882dee2cb816859b51a094a0f49fefaea3f87bd14f24b7cd8,-1,2,1,5.389,1541557652,Regular,b0f81a5c15f64e442fe2b1b98b74fa4f2364e7f24f45119d7f86bc56b9ec8ac0
30037094b72fd9f882dee2cb816859b51a094a0f49fefaea3f87bd14f24b7cd8,-1,1,1,5.389,1541557652,Regular,bd7a49e80b61ee7b49601ee92b7a45abd0d22b77679e36003e7f4e4f19d326c0
c9f725232378ef33f29af25ecd05ace38e56798e28b426564f53d0db7a0f52e2,-1,1,1,5.389,1541551831,Regular,a83375c36e3243d2d70ef58f4e98631128911864235ca935fc955b0798cb1b68
c4e0c6b74e54e6749017d44b5f64a1aa82352dcdd6701a568a7923ce3f3d6fd1,-1,4,1,2.79695,1541514001,Regular,e8b78bb02ec65d583627607a640efce39b7536a561a03da2bb1980cc252f3552
e8b78bb02ec65d583627607a640efce39b7536a561a03da2bb1980cc252f3552,1,0,1,2.79695,1541434469,Regular,c4e0c6b74e54e6749017d44b5f64a1aa82352dcdd6701a568a7923ce3f3d6fd1
b0f81a5c15f64e442fe2b1b98b74fa4f2364e7f24f45119d7f86bc56b9ec8ac0,1,1,1,5.389,1541413394,Regular,30037094b72fd9f882dee2cb816859b51a094a0f49fefaea3f87bd14f24b7cd8
a83375c36e3243d2d70ef58f4e98631128911864235ca935fc955b0798cb1b68,1,1,1,5.389,1541406489,Regular,c9f725232378ef33f29af25ecd05ace38e56798e28b426564f53d0db7a0f52e2
bd7a49e80b61ee7b49601ee92b7a45abd0d22b77679e36003e7f4e4f19d326c0,1,1,1,5.389,1541401975,Regular,30037094b72fd9f882dee2cb816859b51a094a0f49fefaea3f87bd14f24b7cd8
9a9a393f5055117c59fc618812cc3e689789087dd683500916159e218e31982e,-1,4,1,1.83833,1541382838,Regular,bdad81ebacca42a10379bcd9e96959a5c3c0a94e44be7564fffe20b81d7b1871
9a9a393f5055117c59fc618812cc3e689789087dd683500916159e218e31982e,-1,0,1,5.36744,1541382838,Regular,901698298ac0d150a0578c0bf70b91a85d8b7d0e44458c4eec6c6b3de5f32a29
9a9a393f5055117c59fc618812cc3e689789087dd683500916159e218e31982e,-1,2,1,2.27585,1541382838,Regular,a10cdca5414880ba373add193757006db2ba29e42b6f5948f686df656bff7b59
901698298ac0d150a0578c0bf70b91a85d8b7d0e44458c4eec6c6b3de5f32a29,1,1,1,5.36744,1541363270,Regular,9a9a393f5055117c59fc618812cc3e689789087dd683500916159e218e31982e
a9d1cca6f2f2efffa755435290bd4699fe93c9c139410c790b1300cac7f592dc,1,1,1,3.30958,1541361144,Regular,98daea269a75daa595a3ea4fbf51dccb5ce026b2b6ed476d7f62112e9ca1c55c
bdad81ebacca42a10379bcd9e96959a5c3c0a94e44be7564fffe20b81d7b1871,1,0,1,1.83833,1541351290,Regular,9a9a393f5055117c59fc618812cc3e689789087dd683500916159e218e31982e
a10cdca5414880ba373add193757006db2ba29e42b6f5948f686df656bff7b59,1,0,1,2.27585,1541350254,Regular,9a9a393f5055117c59fc618812cc3e689789087dd683500916159e218e31982e
deb3b339875376b0e882f488df9499c9d224f4228abec20c166dec26fa8bd5d9,-1,13,1,3.81966,1541338765,Regular,1e70c73d205b8cd80b41fe54dc55d317206cfc48e41d11b5e4c44abd46a00daf
deb3b339875376b0e882f488df9499c9d224f4228abec20c166dec26fa8bd5d9,-1,2,1,2.62766,1541338765,Regular,00585ced8f89cfab075af404e3fef3a850a14e86dca2d2ac461c071efe394536
deb3b339875376b0e882f488df9499c9d224f4228abec20c166dec26fa8bd5d9,-1,6,1,2.3949,1541338765,Regular,4d7888e9bc3974ca92b23bb296a17a21b76c4a11140f001c357256d45d19824b
deb3b339875376b0e882f488df9499c9d224f4228abec20c166dec26fa8bd5d9,-1,9,1,4.8521,1541338765,Regular,141e1187baa079b40becf1daf622c5e9eb50dcf2e3403e5a50f316527e6b736c
1e70c73d205b8cd80b41fe54dc55d317206cfc48e41d11b5e4c44abd46a00daf,1,1,1,3.81966,1541334448,Regular,deb3b339875376b0e882f488df9499c9d224f4228abec20c166dec26fa8bd5d9
4d7888e9bc3974ca92b23bb296a17a21b76c4a11140f001c357256d45d19824b,1,0,1,2.3949,1541304926,Regular,deb3b339875376b0e882f488df9499c9d224f4228abec20c166dec26fa8bd5d9
00585ced8f89cfab075af404e3fef3a850a14e86dca2d2ac461c071efe394536,1,0,1,2.62766,1541302637,Regular,deb3b339875376b0e882f488df9499c9d224f4228abec20c166dec26fa8bd5d9
e36498991fe8607aca160fdd821038d667502adfb61757a4471825b995ababc9,1,0,1,2.06436,1541299747,Regular,3629d41661e241d6bd7fdd485fb2ba2c820110db1f48bf30905aae5febda04a3
36475408d817c7fe50260eb83409a4006f222d1926ce8afef92f5d1385eb8bc9,-1,1,1,5.389,1541294878,Regular,f10e498ed888de19a2cae85ba793c86951434769648ac497b5aa4578d28a3d07
f10e498ed888de19a2cae85ba793c86951434769648ac497b5aa4578d28a3d07,1,0,1,5.389,1541276915,Regular,36475408d817c7fe50260eb83409a4006f222d1926ce8afef92f5d1385eb8bc9
cbc134bdcd3f5fe8f089ffa509bee816179d5de73b049b534ea8be0a384c7def,1,1,1,2.24732,1541273753,Regular,e4c3ed62450e636b0a35df61d645d7b7b5f66b4d09a91b677cc9eb90fd6d258d
141e1187baa079b40becf1daf622c5e9eb50dcf2e3403e5a50f316527e6b736c,1,1,1,4.8521,1541267933,Regular,deb3b339875376b0e882f488df9499c9d224f4228abec20c166dec26fa8bd5d9
b5ebbb93b690a89269fc583978b9750c62c7dc80e2a69d8990edcef8147eb9eb,1,1,1,2.16423,1541234494,Regular,6fbfbfe8ba9e599ba88db18b7df0f5c3d653c9ec663620a3656763c7d528cb7e
af750c929772a5b33a5d11ed030037948960b624cbfce85882d9fc7c4f8b257c,-1,1,1,2.91537,1541201452,Regular,0fad14269f21a84cdbee784124b054895b80fb94cecc4e95f9196e55969853dd
dee337e97a994bdd4c61a94725b9ecd4e65ca6c33208f4a59ff252aab3629e6f,-1,2,1,3.27081,1541181152,Regular,a52fbf250b34fe6e4d9ff9be2b346cde6d988d2593530722891141c9f26febd4
6f63beaade6749855098b6ae95b2bb334d6de8f71fb045b39d1c047fcff7d5cc,-1,5,1,3.91529,1541145228,Regular,6f8f7120c48b956366e29a161c77ccb259f5296f21a927177acd1bf367f66fd2
7505d46bf18f5ce18dbf9579a9b504714d041caaabbb16161b1e0752ca94665d,-1,1,1,4.62794,1541119075,Regular,fc1084f21773e25052d5d8cd80c45fb59902a9d44e96a8783647032e8b9416a6
04026695ad6e3a1a1d94c221da209c642decda525574fe897afaa16ea5916409,-1,1,1,5.15929,1541118612,Regular,3dd8e9bd58aa14bc81376da6ea1c67e7a9803215f2d83bda53c0025a17cee1a2
85a1e436e66c2ff60c56820b65090d5c2a7d8071c05df0c3fb8a58ebf84415b4,-1,0,1,5.28334,1541107699,Regular,15b9ed3e5266fdebd6ffc1a2fcdca3b190000bca880c3086c090015c44826357
85a1e436e66c2ff60c56820b65090d5c2a7d8071c05df0c3fb8a58ebf84415b4,-1,1,1,4.40939,1541107699,Regular,fa6af9dd56e6c27e1cbc9f5573a24e435c17a1c2d0e20b53458f502da7f4a460
3c62b4841029c1e38c99dee57c7f68e567fa53f71e60156ab4e02dcf5bb036f0,-1,0,1,2.3585,1541102663,Regular,baa7c0048028dad75dfd07272c1fee49d937136f6fea2fa844c5a9294da46310
fa6af9dd56e6c27e1cbc9f5573a24e435c17a1c2d0e20b53458f502da7f4a460,1,1,1,4.40939,1541100403,Regular,85a1e436e66c2ff60c56820b65090d5c2a7d8071c05df0c3fb8a58ebf84415b4
baa7c0048028dad75dfd07272c1fee49d937136f6fea2fa844c5a9294da46310,1,0,1,2.3585,1541096094,Regular,3c62b4841029c1e38c99dee57c7f68e567fa53f71e60156ab4e02dcf5bb036f0
0fad14269f21a84cdbee784124b054895b80fb94cecc4e95f9196e55969853dd,1,0,1,2.91537,1541095211,Regular,af750c929772a5b33a5d11ed030037948960b624cbfce85882d9fc7c4f8b257c
8eab3eaf099013310b7bcb6e7316a5345b27f9d6cbcebf5772fb1b064cf39a8a,-1,0,1,5.23394,1541078645,Regular,9930718d244a3059c883ce65bf30b71ef5c07ddd6e45625fe0895a5969d27d12
a52fbf250b34fe6e4d9ff9be2b346cde6d988d2593530722891141c9f26febd4,1,0,1,3.27081,1541078645,Regular,dee337e97a994bdd4c61a94725b9ecd4e65ca6c33208f4a59ff252aab3629e6f
9930718d244a3059c883ce65bf30b71ef5c07ddd6e45625fe0895a5969d27d12,1,1,1,5.23394,1541069825,Regular,8eab3eaf099013310b7bcb6e7316a5345b27f9d6cbcebf5772fb1b064cf39a8a
15b9ed3e5266fdebd6ffc1a2fcdca3b190000bca880c3086c090015c44826357,1,1,1,5.28334,1541064064,Regular,85a1e436e66c2ff60c56820b65090d5c2a7d8071c05df0c3fb8a58ebf84415b4
79b82bea40a371d4700431018a94b7cd85af1bdbc1fe8e74863d45ce8933102f,-1,6,1,2.43143,1541057814,Regular,2386bd3ab6d20f3cd1966126dc6643aa195ede8df5d0ff7cbdde64050f37d24c
79b82bea40a371d4700431018a94b7cd85af1bdbc1fe8e74863d45ce8933102f,-1,4,1,5.28332,1541057814,Regular,2c9b2a2fdc5bfba346b7b84b903f18e6d7a786f295aab9d4ceec46ab08823229
79b82bea40a371d4700431018a94b7cd85af1bdbc1fe8e74863d45ce8933102f,-1,3,1,3.86022,1541057814,Regular,4abbf278da0cc3a2daea04672d0e0aa5c50f7890c3fd3d411e7021d7a6688427
79b82bea40a371d4700431018a94b7cd85af1bdbc1fe8e74863d45ce8933102f,-1,2,1,5.2622,1541057814,Regular,55d8fc6cc66fd1264dc7ef5fe61a6ec319cd11fcd9d8ffdffc0811751aa08a1b
79b82bea40a371d4700431018a94b7cd85af1bdbc1fe8e74863d45ce8933102f,-1,8,1,5.28333,1541057814,Regular,1ec18e54083a583f1258a23f5f9cdd75e12a093f3be3fdc92e75ebacd1003660
79b82bea40a371d4700431018a94b7cd85af1bdbc1fe8e74863d45ce8933102f,-1,7,1,5.28333,1541057814,Regular,b49f06d88ee306d7991b0dca54c69c71e06d4e414acbc9c7990a176ca2eb2854
79b82bea40a371d4700431018a94b7cd85af1bdbc1fe8e74863d45ce8933102f,-1,10,1,5.2622,1541057814,Regular,392b7e4ce47e2e56d64c6fa39db39592cbbbe473558a0fa53222546a0efe0c7c
4abbf278da0cc3a2daea04672d0e0aa5c50f7890c3fd3d411e7021d7a6688427,1,1,1,3.86022,1541036732,Regular,79b82bea40a371d4700431018a94b7cd85af1bdbc1fe8e74863d45ce8933102f
55d8fc6cc66fd1264dc7ef5fe61a6ec319cd11fcd9d8ffdffc0811751aa08a1b,1,1,1,5.2622,1541005211,Regular,79b82bea40a371d4700431018a94b7cd85af1bdbc1fe8e74863d45ce8933102f
392b7e4ce47e2e56d64c6fa39db39592cbbbe473558a0fa53222546a0efe0c7c,1,0,1,5.2622,1541003775,Regular,79b82bea40a371d4700431018a94b7cd85af1bdbc1fe8e74863d45ce8933102f
b49f06d88ee306d7991b0dca54c69c71e06d4e414acbc9c7990a176ca2eb2854,1,1,1,5.28333,1541001844,Regular,79b82bea40a371d4700431018a94b7cd85af1bdbc1fe8e74863d45ce8933102f
1ec18e54083a583f1258a23f5f9cdd75e12a093f3be3fdc92e75ebacd1003660,1,1,1,5.28333,1540998699,Regular,79b82bea40a371d4700431018a94b7cd85af1bdbc1fe8e74863d45ce8933102f
2386bd3ab6d20f3cd1966126dc6643aa195ede8df5d0ff7cbdde64050f37d24c,1,1,1,2.43143,1540994806,Regular,79b82bea40a371d4700431018a94b7cd85af1bdbc1fe8e74863d45ce8933102f
2c9b2a2fdc5bfba346b7b84b903f18e6d7a786f295aab9d4ceec46ab08823229,1,1,1,5.28332,1540986673,Regular,79b82bea40a371d4700431018a94b7cd85af1bdbc1fe8e74863d45ce8933102f
474397d804d39ab585ccc1fef5eb1b33e39375a48fd1edd1b8e62eb4d6f5faf8,1,0,1,2.88536,1540984524,Regular,e3482dfd532e35282d0971f67304f593efa23f8b510f920b70ec11feadb57cc9
fff007f29e32bba07decc5b932463ad81804b79a44b28b2b64cebf64e737b4eb,1,1,1,5.28332,1540978757,Regular,6fbfbfe8ba9e599ba88db18b7df0f5c3d653c9ec663620a3656763c7d528cb7e
318896aa50812bfba189dcb26a4abbe6877827540f93674038b4b2e05b3bc9e8,-1,8,1,2.99,1540971094,Regular,e884e469d3121bbe1667102fecc1f3ec497262281211877911431a17b67ebd4c
318896aa50812bfba189dcb26a4abbe6877827540f93674038b4b2e05b3bc9e8,-1,9,1,2.82981,1540971094,Regular,2cc94dcc3cd57756b2309683e5e886c1d71dcb0ff4e53fe7d4b991db9f67c655
318896aa50812bfba189dcb26a4abbe6877827540f93674038b4b2e05b3bc9e8,-1,0,1,2.22878,1540971094,Regular,2df4d6084b8429c04077b6fee1e84dcceb8727aded136e7da186499f03f93206
318896aa50812bfba189dcb26a4abbe6877827540f93674038b4b2e05b3bc9e8,-1,17,1,3.53938,1540971094,Regular,0e0f48b4e9d2efdf96f2efb7be88a0b76ea5fcbca477a75483a7a518e58e6d77
318896aa50812bfba189dcb26a4abbe6877827540f93674038b4b2e05b3bc9e8,-1,15,1,5.28332,1540971094,Regular,bdc80a0aa26c2e5a1c8b1dd56e366f3db0beee8d505c6cebe48f6ceca226486a
318896aa50812bfba189dcb26a4abbe6877827540f93674038b4b2e05b3bc9e8,-1,6,1,4.77113,1540971094,Regular,07efde103b40edcf8df5493af2d9ed97fb1e5824a003096097fe0ea57262f92b
