tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88cafda08a1a4b70538ac822df378cf8377432a3e78a37c5c65157e847d46fb4,1,0,1,1.925,1467464372,Revocation,4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849
4a4901caeaa60fca195bfd150b9c09d0fc7b7121bcef666267f4bdd206db267f,-1,30,1,3.76327278,1467188714,Regular,ee851267cbde14999a7a96e8f0837fb25d67235733058c4631c36b5adda4558c
ee851267cbde14999a7a96e8f0837fb25d67235733058c4631c36b5adda4558c,1,2,1,3.76327278,1467024845,Vote,4a4901caeaa60fca195bfd150b9c09d0fc7b7121bcef666267f4bdd206db267f
07903c052b4c2e2d738078d86728e69b8b2a379390af17b50e58af6686bb2c35,-1,84,1,3.76327278,1466761492,Regular,652a2397b66d4774b96a9136478514a4fdec090f5bbe7fb2916b0f85239f00c8
652a2397b66d4774b96a9136478514a4fdec090f5bbe7fb2916b0f85239f00c8,1,2,1,3.76327278,1466608966,Vote,07903c052b4c2e2d738078d86728e69b8b2a379390af17b50e58af6686bb2c35
ea62ce6ccaad9e8c010c4f002849205fb3e11be41344b5d5003b57ce190cb62e,-1,78,1,3.78090551,1465807498,Regular,d581c561f37dc83e4fefcb6fd808cb75188a96bccdebe03729dcc0e20d77baf9
d581c561f37dc83e4fefcb6fd808cb75188a96bccdebe03729dcc0e20d77baf9,1,2,1,3.78090551,1465684447,Vote,ea62ce6ccaad9e8c010c4f002849205fb3e11be41344b5d5003b57ce190cb62e
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,324,1,3.79871457,1465219106,Regular,e26da6a85ef6b291625aa58c43c7c22eecc41a3ce318a81ea3258c2866bd8079
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,340,1,3.79871457,1465219106,Regular,6d21e47fb63b5d53e791e8bb6bd19da3b7f5e83ec3fc3e8d0ebf40bfddda6a6a
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,351,1,3.79871457,1465219106,Regular,b12e2a3a89f88c8de56babb6046f780dd269fa44cb6cead2c0c5d2b267122e92
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,364,1,3.78090551,1465218430,Regular,f7c9fc97328b64bea399d7d34d3632df8767c537b5300558aee1b2a682730746
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,350,1,3.79871457,1464671703,Regular,83b9208f45cfdd4f748d8aa385b9c2f87de2a252285e667b5d0863eb735231a4
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,367,1,3.78090551,1464671703,Regular,d618723df70c573958d66a7651135657b33a0025df5afa3922efb53b525e9064
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,361,1,3.78090551,1464671703,Regular,68f47f0601c17e7a1d8897efef6f836172a4794079e11b9ffd0c0386b60d729d
f7c9fc97328b64bea399d7d34d3632df8767c537b5300558aee1b2a682730746,1,2,1,3.78090551,1464650519,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
68f47f0601c17e7a1d8897efef6f836172a4794079e11b9ffd0c0386b60d729d,1,2,1,3.78090551,1464242284,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
d618723df70c573958d66a7651135657b33a0025df5afa3922efb53b525e9064,1,2,1,3.78090551,1464078117,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
83b9208f45cfdd4f748d8aa385b9c2f87de2a252285e667b5d0863eb735231a4,1,2,1,3.79871457,1464036514,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
b12e2a3a89f88c8de56babb6046f780dd269fa44cb6cead2c0c5d2b267122e92,1,2,1,3.79871457,1463941235,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
e26da6a85ef6b291625aa58c43c7c22eecc41a3ce318a81ea3258c2866bd8079,1,2,1,3.79871457,1463842484,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,39,1,3.87174959,1463558807,Regular,50c2856fb337925c4799b0094e3569629a128fef2ac1b7efeea71648b61dca57
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,54,1,3.87174959,1463558807,Regular,c26935bfb6e937bd7818e37c9ef347ebdc27956e37768a578170549fdade9623
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,44,1,3.87174959,1463558807,Regular,2481199a6f5a08ea79276e2b4cc75c8fc662e53b73063af47bb1745f50841004
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,28,1,3.87174959,1463558807,Regular,e34e82c5ef9d6266be335dc91812b6e724777c3a5228cdcb12bcf434caf9c3bc
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,25,1,3.87174959,1463558807,Regular,502550e47421575ca4798e3f137869c0549d6873566450bc87c720d253003aa7
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,17,1,3.87174959,1463558807,Regular,edd12cc237ca7d416d587eed305d4564533400ddbc15b0fd7c066569cd5b2feb
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,14,1,3.87174959,1463558807,Regular,729889420158eb5f03f6db2189f5c35144a09844741c065597b084122075063e
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,55,1,3.87174959,1463558329,Regular,405c0b22443d674ff2475e23f5fd57b84455bba084e35dad4f71adfc84939e4e
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,373,1,1.925,1463558329,Regular,543b68ccbc2e50e541a199854ea269e003360b2f3580a545b7e5147d536090f1
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,326,1,3.87174959,1463558329,Regular,df1f6ce217527d3cc065f6b53abc74f5424219b5d1f77f561f8df95199f01c5a
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,300,1,3.87174959,1463558329,Regular,b1054c2f052a824418a24bc45ccd4ee73a73e2ddfc2b2ff4e56423cb6160f456
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,281,1,3.87174959,1463558329,Regular,18cfef69f27a4230bb4c3ce7fab9adab2cf34e29457e65543f0169467bcd7dcc
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,271,1,3.87174959,1463558329,Regular,e1ed774d5a34870660bee1c20302864dddd1af7deddeee7012986d2045e9cd3e
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,256,1,3.87174959,1463558329,Regular,3d62ce27a9121c29758181d9c921a86114f6da0d74f2c0315728142f124a4e97
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,250,1,3.87174959,1463558329,Regular,e1bd6df6d5ec81bb94fdd0094df186bc25fa45eed69a70d98d2f2e28d9645526
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,244,1,3.87174959,1463558329,Regular,97b4687135b783bde58bf792c7d02616bb18d213865cb55a06d2cbc16edfa926
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,212,1,3.87174959,1463558329,Regular,c511110aff3aaf51793b76f98e7f60d81b99f31187c4857f8a89376b189c2d9e
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,208,1,3.87174959,1463558329,Regular,74576e4b48767427bb8355e54141602929e24cbfd0ce38d194bac6e3a25602b9
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,206,1,3.87174959,1463558329,Regular,61a88dc3a7980fb693c5090445ffc3ac5a26d740cfdbaf899740113b68bf107a
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,202,1,3.87174959,1463558329,Regular,17904fe96fc6a5d3a1ffa939c3dc942c3f8435098073419b9a7307d1bf34cbf4
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,199,1,3.87174959,1463558329,Regular,8837c1b13141301c215396ab46baaa05d8f7f4bade31b31811ad7721db3534fb
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,198,1,3.87174959,1463558329,Regular,c4ba8e134fd898c6a7a944bd46470723c5a3ec4fc1d5bf64073944bb62ebd337
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,191,1,3.87174959,1463558329,Regular,be91b8af3415c5d75385635bd430c88fbcc260da06d7fdf01f5c6b1b242f3f5d
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,186,1,3.87174959,1463558329,Regular,1558986af5fd216b1d0ba5cb0b00a6f7c6ddff576a963a9d4a35ff3b91f06455
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,167,1,3.87174959,1463558329,Regular,1ea61c97fd9267cd3c919768f651496e22a8986f4ecaef85ff2dbc45a5a236e5
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,163,1,3.87174959,1463558329,Regular,eeb35b0e616ee8409b3a1750867f6e39b0f8de9b73accde5e39b49045d9bfd2e
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,152,1,3.87174959,1463558329,Regular,f74a6f8276741767b29ccf0aa08f48bf8b0ef71e9acdc153fc42e7690ff8ebde
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,149,1,3.87174959,1463558329,Regular,edefd4901c5903559f1bd403027d0e2981f5f1a46cecac2568b66b0aac45ad37
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,138,1,3.87174959,1463558329,Regular,ef91d68dafac8716e9df0a5eb969021cb2d401728bfe081315b808e771f0dbab
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,136,1,3.87174959,1463558329,Regular,9bbb84f1bbc226f8f2a39c3b0b5ac56e8159bf0178366c5b96f857f2ef3c4153
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,135,1,3.87174959,1463558329,Regular,13cd9502a42ed09d9fc9c7acc7a96ec12e13ae89efdc70c5df15754704bd55f8
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,119,1,3.87174959,1463558329,Regular,4b870d99de176c7595d82469355862e5a42da6ae1c850265da29e9371e6d4961
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,111,1,3.87174959,1463558329,Regular,c5ba46662601f0c95fc320d0a96a03a4d5c7784248b2197478de416011105a73
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,50,1,3.87174959,1463558329,Regular,cc7748d7873244385467618b888e2802efcff1abfa0a978187be1d04ccdf0d4e
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,98,1,3.87174959,1463558329,Regular,8ab28294bc4da59f5417d612f77ddd647a7a711903c646f1efe1ea081231d58b
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,92,1,3.87174959,1463558329,Regular,ebf9a47595a8f7ea58d9c856e7a8bf2517c08008b1f28e81c68eab12a7135130
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,87,1,3.87174959,1463558329,Regular,f2983c858fa2590d626e68e4b56dd4b2828b1d30098487f8bb06ee8c53923570
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,64,1,3.87174959,1463557655,Regular,4334a3f0ff03d17fe1656c4a711b9a878f8fc85854613ee94ae49530914be5db
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,365,1,3.85321742,1463557655,Regular,6681a91be4630647e0935595f9e151499aa2311320a73bb343b5c63b40110f26
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,359,1,3.85321742,1463557655,Regular,fa9f8a942eefeb9354666488e3262bdf5e7fc8c2add02f024f2addacb815da02
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,354,1,3.85321742,1463557655,Regular,6200f090d9110024d6c48839d1a4d2c1fcf3205f87ee3fd7d54ef3ded962f718
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,338,1,3.85321742,1463557655,Regular,61dbc79428b196a5cdfcdc03cd08436aab695646cf082051e37a533584cb20de
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,318,1,3.85321742,1463557655,Regular,8bc979e7620725962a1a2e3475e26951ea6c65eb1799f4e51316b10e75812347
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,312,1,3.85321742,1463557655,Regular,a26282f4e3cac68a12c050495d5b2c1fcb7e27658a89f3ca5d5224e8b7803423
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,301,1,3.85321742,1463557655,Regular,396c6e9ee472b1ee28db1b1e0ac65b088d9bec55c40ac9e31506b587325290ed
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,265,1,3.85321742,1463557655,Regular,43ad6b42cf4ef78e79cb60e9aa997e27dc2ebff40450ef00aa77abe393bcc83f
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,251,1,3.85321742,1463557655,Regular,461477b675a91016ec28a96f67627c04a8820ace766197556a8ac4052eb30520
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,184,1,3.85321742,1463557655,Regular,2d62262ac2baaa558abb55783ad6f752d03ce7aaa310db7723af9ae1b492a8c2
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,179,1,3.85321742,1463557655,Regular,a3ef109f760f1f863ec76fec6dfbe52a0c11f64167a5b8bf6a4a8130f1e21224
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,111,1,3.85321742,1463557655,Regular,6f8ad5d7debdce0ea75570f4f7cf58958baa142142f6d30c735c527e40071f45
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,107,1,3.85321742,1463557655,Regular,460112626cca81284511e088adef6dc469f74209fed4e313a7149f2e52f4fec8
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,69,1,3.87174959,1463557655,Regular,ae633e01027798e728308bd4d1cabbe2f7f8674e23ba455bdaf2d69fb7049860
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,56,1,3.87174959,1463557655,Regular,e837533c24b8e768355cd0279d0d41e5481acc61cd243cd0152a2f7dfef77f8c
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,50,1,3.87174959,1463557655,Regular,e02de6537c56c05094a4e567f2469c1cd11e8f448ba303104b8bb2d7afdca800
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,13,1,3.87174959,1463557655,Regular,8d115f97df956203620e68ddb0f60995c96f1af66d73b35076d8718d368ff0cc
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,57,1,3.85321742,1463557016,Regular,43c46fadd6646c1762ef8378c1112de916d7ca6e6c45aca1b95e84ff922f5110
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,374,1,1.925,1463557016,Regular,de75a30917733b3cd3086b90fa76f85e28bca76d8bc9dc675a5bcbb992d5eb11
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,373,1,1.925,1463557016,Regular,47323d12708210cefc67a689e6883001ea417d00bd78daa77491c89c7ca89d32
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,371,1,3.85321742,1463557016,Regular,ec184f2b76027dee39c6c7d3f2a4b86ad31d792e5baef1d223ece932761cf7cb
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,360,1,3.85321742,1463557016,Regular,5354ee24c7619a15a947a07374b99c8229ded83c930603e1e159db79ede0d7bc
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,358,1,3.85321742,1463557016,Regular,a622e64ddf08d99fabd7f702c512fb6bcf5c22d488f579d11e7e240f815fc764
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,355,1,3.85321742,1463557016,Regular,c0f7f847386928db80e2d6332d0ab654726e36f0c378d2b22d1dfec4dfd6d06f
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,338,1,3.85321742,1463557016,Regular,724f4781701123c99b9e4459b9752285b66e233c233e18afd990a7f489affb69
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,325,1,3.85321742,1463557016,Regular,fa288bc403b57cf62fa5e8f60a7398e50ad18b5d553e50c60ec7f5d6ebe1d04a
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,311,1,3.85321742,1463557016,Regular,1e8855021ac9cc64988bfc458dae2f1098033e0d0cf4e12806aed197d1b51ce5
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,293,1,3.85321742,1463557016,Regular,d2b738b1faa7e9bdeded2ed79f7e72245533e62979c26d7db460aaeb16006593
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,286,1,3.85321742,1463557016,Regular,6b3570686e78498e5da39dcaed33cb44efbe8c4902e76b1265491c0cf08b0674
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,284,1,3.85321742,1463557016,Regular,92de1646d04b46840ae05558db5317e2cb057d8d059ae5df0652e1f18d591e9d
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,267,1,3.85321742,1463557016,Regular,9356dbbd1f2933605e99396c7652a9f62fd5f3656d93f2f4b5ccfceae90341b0
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,264,1,3.85321742,1463557016,Regular,061c06efcbe4aad9d7c17e6c578f1b801a429ce108b5894f4182081c46892ebf
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,252,1,3.85321742,1463557016,Regular,02863f09fe35b440124df37ef54321bac0dc932b33d26e9c24dc5af4218ad514
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,222,1,3.85321742,1463557016,Regular,36d104be22844d7867d1f33687b7c1812f68500ee0708e93b6672c089363d021
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,207,1,3.85321742,1463557016,Regular,15e3d6e0d32f849ae801ec713c2e453006aabfd50ec14624d125a2fc282bc862
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,204,1,3.85321742,1463557016,Regular,03e9bf2d4a2224b01bc8755f37294b0756affd72c843550d254e239188da9ca1
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,192,1,3.85321742,1463557016,Regular,2aabb662479b7a7311336a6fbe18b66e3264637854f8592012d477a78cb8d045
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,190,1,3.85321742,1463557016,Regular,f057bf60d8eb0b4b80328554511db12481bbf4ca33f7dee9c81ddaa31fb24ebf
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,175,1,3.85321742,1463557016,Regular,e04797e51d8f58e3b4d26f89df9d4dfcee4ec7eea867ec7281c0e4bdf05a37e7
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,172,1,3.85321742,1463557016,Regular,8a8831306501011f5d9fcfc1289cf39833fb1766271f358b6ff25d00c0950095
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,170,1,3.85321742,1463557016,Regular,b4863b74f193d871c37e40d95068da7958a88f9c598a5e72475f18446413a307
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,166,1,3.85321742,1463557016,Regular,3af08e8b5ececd2bc4d60ca4c3be886d8fe2de9c47455ec7f403a21baad95000
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,136,1,3.85321742,1463557016,Regular,671bb40c5e17952283fbe6de6a82830d66a45ce7d3ca32acb270dc42ed393f3b
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,121,1,3.85321742,1463557016,Regular,6128d6bc820eb5aab0f002b7c52e170b7e6ddc2fc7d61e95d04d24ee11bb2a4e
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,118,1,3.85321742,1463557016,Regular,28bb6493ed3cc4585f31467709089f301b108a0332f05826aa545f31528bb635
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,114,1,3.85321742,1463557016,Regular,b95da138c4b3005eb9ffd97dd08a383415588a5fa77f1c996e669c7a6e959fb0
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,74,1,3.85321742,1463557016,Regular,33429cf8103d696fefae821bcbdea61d8014606e89eda8bd48efdfc674fa22a4
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,61,1,3.85321742,1463557016,Regular,512d56411b2f11fac656d56c2f064697cde623912b98a41758f3660916406180
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,168,1,3.85321742,1463556594,Regular,a6ea618b1f06358bd8341df711a28bf6a3fecdfc94666e7ba9dd22f5ccd2c3cd
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,372,1,3.85321742,1463556594,Regular,d1e162534df4b9b2024f23eabf2e713bef1618899f8a21961ed357164b0187d3
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,364,1,3.85321742,1463556594,Regular,c17e2bf91e8d8db2c6f09a6a0addfd53fce19b37be98a9c98ba7aad31f9de2d1
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,361,1,3.85321742,1463556594,Regular,bcdf152a3941927ffa09c021c7c3d6ba1cdb9fc5d6ce12764412707721aeccb4
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,359,1,3.85321742,1463556594,Regular,d5fee02290840ed205ba329461302f5de14473d26b96eb15e42358b791d03f6b
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,349,1,3.85321742,1463556594,Regular,80a0f1fb748c3010cd03efa16589e688c22083f063570b727f4ce129bffa1bd7
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,345,1,3.85321742,1463556594,Regular,cb9c2420429cbc5613a4ff93be374f5989fb8b77676f0702dbfbfea73017079d
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,307,1,3.85321742,1463556594,Regular,08f43b79ff6c94516eb5780947e79638bf920f002c4366a07f72d2aa510695ae
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,299,1,3.85321742,1463556594,Regular,32c0a336a82a9b8ce1e034e959eb6965c86c52cab2661d4c542cb70837edaae9
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,283,1,3.85321742,1463556594,Regular,31209f5cc50571128d6b2db3110fb3d90f40f90b86aa5d2bb763838ac7594bbf
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,275,1,3.85321742,1463556594,Regular,9fe1f729866f68fdd7cdbf0880e94fb093f5100449cc8b831a4d482466558120
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,258,1,3.85321742,1463556594,Regular,9d3ea531b27b4055a79bba2606cf0944cf42c5498ea504277f6c3a2422879789
