tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76cdb5514f4b1da6b367b50577393b60696e275eab50786890e4fc49842ad3ae,-1,12,1,0.49583732,1504033549,Regular,fa2d8268f8ba147f3d383899bcaaf7f2ec554cbd5a3591b4c848e0b27a3358af
fa2d8268f8ba147f3d383899bcaaf7f2ec554cbd5a3591b4c848e0b27a3358af,1,29,1,0.49583732,1504000348,Regular,76cdb5514f4b1da6b367b50577393b60696e275eab50786890e4fc49842ad3ae
ae39346344d8f88e1533472f42d2eb9988ee5287f5fcdd974596df00b0db3187,-1,23,1,0.49540851,1503909893,Regular,9eb690e3da05b10eadcda0d4846a13ff67fae0d9d2bc59ddb0169f14fe1867d4
9eb690e3da05b10eadcda0d4846a13ff67fae0d9d2bc59ddb0169f14fe1867d4,1,9,1,0.49540851,1503812729,Regular,ae39346344d8f88e1533472f42d2eb9988ee5287f5fcdd974596df00b0db3187
bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05,-1,17,1,0.49669143,1503623694,Regular,faf89f3d03c4b66ab54d4202cef404f0391006fdb95862f914a70f6ffeb5a0e0
faf89f3d03c4b66ab54d4202cef404f0391006fdb95862f914a70f6ffeb5a0e0,1,14,1,0.49669143,1503621362,Regular,bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05
0c42503153c76d173d3e62cce051e188b6b70ce960e189ed80a12d68f67cb9ec,-1,25,1,0.49657423,1503468829,Regular,9747203ea68d05fcebc7a2442f74f5542ba1325b6016188e9fa3822d12cf2595
9747203ea68d05fcebc7a2442f74f5542ba1325b6016188e9fa3822d12cf2595,1,8,1,0.49657423,1503466242,Regular,0c42503153c76d173d3e62cce051e188b6b70ce960e189ed80a12d68f67cb9ec
bc07a3dd90a7a2a4a071152563b2a21049e716efba9e2c3a3518e1e08913462e,-1,37,1,0.49555059,1503312692,Regular,898083e37cad76021a18ee8affed523b728e21494b9db8e84949cc7c20e16ee5
898083e37cad76021a18ee8affed523b728e21494b9db8e84949cc7c20e16ee5,1,22,1,0.49555059,1503277917,Regular,bc07a3dd90a7a2a4a071152563b2a21049e716efba9e2c3a3518e1e08913462e
6d29be5b90b2043aa16c58cd62fd1d14e3eac860b976f92d620d02aa18b5f74a,-1,25,1,0.49578471,1503163914,Regular,f2707530d70fcd1e10ff1b60963352bb3e28e26ec14c9f547cba531b68e1212b
f2707530d70fcd1e10ff1b60963352bb3e28e26ec14c9f547cba531b68e1212b,1,1,1,0.49578471,1503115019,Regular,6d29be5b90b2043aa16c58cd62fd1d14e3eac860b976f92d620d02aa18b5f74a
4be9edbd8616b51504d49237609ae95fd1d24d4bd676b6eff3e3cbb128736d27,-1,20,1,0.49591116,1502946485,Regular,669f1ba5c6f564a9f2ab579dd15530f5407b4464845579f5ba1772dfd3827bd8
669f1ba5c6f564a9f2ab579dd15530f5407b4464845579f5ba1772dfd3827bd8,1,2,1,0.49591116,1502941397,Regular,4be9edbd8616b51504d49237609ae95fd1d24d4bd676b6eff3e3cbb128736d27
90a39f7ecf7aebaa7e04c3f23bcacd89a84dcd1fa903100e759805bf9ca417b9,-1,12,1,0.49543188,1502761410,Regular,04d49d1ab6aee8de6a940fe40b9df1fac3ceec3b22ce72e4c63f3ca0c52a70f4
04d49d1ab6aee8de6a940fe40b9df1fac3ceec3b22ce72e4c63f3ca0c52a70f4,1,9,1,0.49543188,1502760547,Regular,90a39f7ecf7aebaa7e04c3f23bcacd89a84dcd1fa903100e759805bf9ca417b9
dfa4c94ac143c2d007d1ba66c191c088c8bb4bde1a583ba38f629dafdfb0676f,-1,22,1,0.49701384,1502605701,Regular,d76b28ccd8d6e9e78529e1310d4cbb22fdcd4e15a1e30a1cbbfb76ecb512657e
d76b28ccd8d6e9e78529e1310d4cbb22fdcd4e15a1e30a1cbbfb76ecb512657e,1,3,1,0.49701384,1502602766,Regular,dfa4c94ac143c2d007d1ba66c191c088c8bb4bde1a583ba38f629dafdfb0676f
968cbae6d7cfe7afdee367d9b3dea182d34a8f56dfd4700b10b6de068ca48343,-1,14,1,0.50098639,1502521438,Regular,4e899b9a1dea489df06999ab55859c521808678a0429747b0277dc51a6044248
e9c10a74ff5628b89bbf79251c5ce0b7a4ff4f776f7650c592af66bc35889a3c,-1,12,1,0.1206484,1502520738,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
d87ee1a1944fba81d7ddacf4ae464868dcecda1b08504c698f13698b01d99408,1,8,1,0.49561404,1502420568,Regular,a504ff0c2419b3d4afea0f4991b03d252587fa0ecab38d67c073985205b5e395
594cf695cfdfa71de86d6d17e88e140ee9e71194ad28420a11ef353a78a27cc4,-1,19,1,0.49971323,1502263783,Regular,4cbdae2f301fa5b106a22dcd083b90bd2df28d305615eb4fefff6c61dedbbb05
4cbdae2f301fa5b106a22dcd083b90bd2df28d305615eb4fefff6c61dedbbb05,1,23,1,0.49971323,1502255895,Regular,594cf695cfdfa71de86d6d17e88e140ee9e71194ad28420a11ef353a78a27cc4
91380f9fa9259e77a5954ecd4dfda1dfb80f3e25be7d142d48e0d700bf8c5b36,-1,20,1,0.49612431,1502102699,Regular,3be2a9c942fdd3ee9debbadcbfdc96fa63ed9d93503a7b819f3121e168cebd8f
3be2a9c942fdd3ee9debbadcbfdc96fa63ed9d93503a7b819f3121e168cebd8f,1,0,1,0.49612431,1502101486,Regular,91380f9fa9259e77a5954ecd4dfda1dfb80f3e25be7d142d48e0d700bf8c5b36
4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c,-1,112,1,0.49931091,1502034833,Regular,dc6f0c3979f6085287771eb128e5680ba3597975167bb19a2fb394d141a9d5b2
1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22,-1,10,1,0.49563203,1502030975,Regular,2b77eef303a8040cc05ccfe472cb393466dab79e10134b6bd55f5a08e92c0037
2b77eef303a8040cc05ccfe472cb393466dab79e10134b6bd55f5a08e92c0037,1,31,1,0.49563203,1501961769,Regular,1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22
dc6f0c3979f6085287771eb128e5680ba3597975167bb19a2fb394d141a9d5b2,1,6,1,0.49931091,1501831315,Regular,4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c
e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9,-1,74,1,0.49631011,1501695142,Regular,c34bb10ab2c32de6a75979396ba728d0014a061bf9d32e4c7e4b926bf69811a5
c34bb10ab2c32de6a75979396ba728d0014a061bf9d32e4c7e4b926bf69811a5,1,5,1,0.49631011,1501692418,Regular,e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9
3489baaf82e6f4c46a48d9034d73bd713fc4c8e154957199c446766afb686d57,-1,13,1,0.49722192,1501577026,Regular,3495d824c16b5d48a1f9944343bd80bb548dbd665f640dd66d2f12f910c32f2b
3495d824c16b5d48a1f9944343bd80bb548dbd665f640dd66d2f12f910c32f2b,1,18,1,0.49722192,1501563358,Regular,3489baaf82e6f4c46a48d9034d73bd713fc4c8e154957199c446766afb686d57
710ef8c0a4876760a25112c185351c5807c123df06d7b7446e7d65cb89ec5329,-1,0,1,0.49891673,1501514596,Regular,56f619ee80a8b8c151df6eca50113632b2dce72eb2ecd41bb16e1c112caf2868
5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654,-1,16,1,0.49768983,1501510705,Regular,0a68bebbff40648a903434880435e2c1568b05211a8bef56dd103bdc80ced674
c01e5cd437f89a5dbdf93f2b2b5db46967987f2516641663d5856227b824d331,-1,0,1,0.49716273,1501507187,Regular,cfc30558875606503d7f1c94fd582857caa2333e52666462f08ebc46b3556164
8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d,-1,5,1,0.49534516,1501462188,Regular,edb0c87e3a6119654fa29cb39b0a6f2638a23ba06a2cfd1f2ee863cbd0655df6
edb0c87e3a6119654fa29cb39b0a6f2638a23ba06a2cfd1f2ee863cbd0655df6,1,4,1,0.49534516,1501444428,Regular,8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d
b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61,-1,7,1,0.49636569,1501439541,Regular,5c32ad9569d7ee5c49b1de7911bc292d990e7ac7e8180abe303166b17392ae7c
151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e,-1,59,1,0.49632746,1501437423,Regular,8eaaa0131617495e675512e7e0a870e50c7dd9cab6f4cd879a4122883d50f70e
47067471e711b37478f8b011af0443b8934b1747618c0c911be929d2300bdfca,-1,13,1,0.49624446,1501437423,Regular,e2f94ab458063eb82b00d36fb85cf239b34db6539a8a6258ad158b39c5f8247c
9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1,-1,34,1,0.49618359,1501431733,Regular,936a6acbe0c0ad7e79e9e5b1676446d82aaf4cadf1a8f19d5357877407ee2b36
6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e,-1,27,1,0.49575526,1501349054,Regular,d4ccc650bf81f2cc44bdd87b12aee188073528887f522011bf8141baf32e7087
0a68bebbff40648a903434880435e2c1568b05211a8bef56dd103bdc80ced674,1,1,1,0.49768983,1501314694,Regular,5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654
8b2b5301ff0168bd967868964a5e74401509252204b75dd41b0b4d8a646e6e79,-1,6,1,0.49501914,1501220154,Regular,b2084e2be380739d621ca031147cd4cbfc56f66a1d2a91de6bc68a2f7bfad8c4
8eaaa0131617495e675512e7e0a870e50c7dd9cab6f4cd879a4122883d50f70e,1,50,1,0.49632746,1501199219,Regular,151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e
e2f94ab458063eb82b00d36fb85cf239b34db6539a8a6258ad158b39c5f8247c,1,19,1,0.49624446,1501074911,Regular,47067471e711b37478f8b011af0443b8934b1747618c0c911be929d2300bdfca
936a6acbe0c0ad7e79e9e5b1676446d82aaf4cadf1a8f19d5357877407ee2b36,1,10,1,0.49618359,1500963362,Regular,9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1
cfc30558875606503d7f1c94fd582857caa2333e52666462f08ebc46b3556164,1,2,1,0.49716273,1500836072,Regular,c01e5cd437f89a5dbdf93f2b2b5db46967987f2516641663d5856227b824d331
b2084e2be380739d621ca031147cd4cbfc56f66a1d2a91de6bc68a2f7bfad8c4,1,0,1,0.49501914,1500708528,Regular,8b2b5301ff0168bd967868964a5e74401509252204b75dd41b0b4d8a646e6e79
d4ccc650bf81f2cc44bdd87b12aee188073528887f522011bf8141baf32e7087,1,12,1,0.49575526,1500519668,Regular,6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e
56f619ee80a8b8c151df6eca50113632b2dce72eb2ecd41bb16e1c112caf2868,1,6,1,0.49891673,1500358763,Regular,710ef8c0a4876760a25112c185351c5807c123df06d7b7446e7d65cb89ec5329
5c32ad9569d7ee5c49b1de7911bc292d990e7ac7e8180abe303166b17392ae7c,1,1,1,0.49636569,1500189243,Regular,b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61
476240a09beda36c0a4dab453e20691364edf7c48659965d789c44db1711dce3,-1,38,1,0.49557336,1500095707,Regular,a0ef61bb834ade713ed7a132c470641d6634d7b8712afb88670e82d709fc2b20
a0ef61bb834ade713ed7a132c470641d6634d7b8712afb88670e82d709fc2b20,1,3,1,0.49557336,1500074825,Regular,476240a09beda36c0a4dab453e20691364edf7c48659965d789c44db1711dce3
5d14732629bcd5e0024def80b6e60fcaf37f39537c7475959bcc1e1a958b090c,-1,11,1,0.49505043,1499957630,Regular,9f013069c8c52783e88da61ab7bc6299bad85de018c20e5c7c36ca87ecaa8c6e
9f013069c8c52783e88da61ab7bc6299bad85de018c20e5c7c36ca87ecaa8c6e,1,12,1,0.49505043,1499952304,Regular,5d14732629bcd5e0024def80b6e60fcaf37f39537c7475959bcc1e1a958b090c
42635c4f4e9caf0d6ec10830613e7e0ba781d6859799b0ba5618af3a024b3a1a,-1,20,1,0.49662561,1499894066,Regular,773370889d8d7596839525c6470ae1a9c13698d01b757d024d1af2c7b0b34911
773370889d8d7596839525c6470ae1a9c13698d01b757d024d1af2c7b0b34911,1,19,1,0.49662561,1499834228,Regular,42635c4f4e9caf0d6ec10830613e7e0ba781d6859799b0ba5618af3a024b3a1a
c717a1b7b14fba0b6a971fcfd0266be2a3b99b5b6bfbac4c27220e25686c0a2c,-1,18,1,0.49595027,1499719906,Regular,f2903f2d55c8b0e4d85d11425fc5e49dc54f5b3b47b0826e9aa83e442b676c61
f2903f2d55c8b0e4d85d11425fc5e49dc54f5b3b47b0826e9aa83e442b676c61,1,11,1,0.49595027,1499716143,Regular,c717a1b7b14fba0b6a971fcfd0266be2a3b99b5b6bfbac4c27220e25686c0a2c
