tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d58baff076917e04a116cfc3b846af3aee862ea1273516fcd1b0fe82886e7bda,1,3,1,0.2033726,1607801317,Regular,
1485ad798c55439cedd07a04944240c76c4725571dfaad333fa56f17dad95195,1,0,1,0.2008918,1607601306,Regular,
057451924a95a032e256efa9953219af1555735d2b0c6bf10d52bd6f44780ccf,1,2,1,0.20218426,1607389068,Regular,
f193844bfbda16b53a61fb2d14a4c915519be087e9db052cbf4a2970dab48110,1,1,1,0.20169009,1607162104,Regular,
5549c204147c040e5e734243489eaeb9abebc7f8d55e1cc73fa9eebeb41b6952,1,0,1,0.20150227,1606961078,Regular,
f8365ac3c78b3faa7c03fcf3778291c6f2492970f67b6aaa71849d6af6e99a8f,1,2,1,0.20241302,1606755460,Regular,
075f7e395681dafa2b83ee4eb8a76bbabe4b1b59e7e632ffc5d09ca5333a6a8f,1,3,1,0.2004445,1606521332,Regular,
05179c8c9fc54c8f0bdee96cf5a1dd79b715b6228c808dbfcdd89da98770c915,1,0,1,0.20223077,1606283862,Regular,
26f902730fb9ccbfaed5f1edb76a81704a2086143f815f7b537dea9ca272b4cd,1,1,1,0.20229448,1606040126,Regular,
f3fb916db6679dba81dc084b30fa060a1ff80dd6b549df51bf97f978030c2310,1,1,1,0.20043709,1605783857,Regular,
cefe2e9581a81e56d5ac64c8b4da4ea29eeefab05843ad07c23a70590da18d6a,1,1,1,0.20061815,1605531409,Regular,
a94daef5984c42b7ff0cf101d0cd9a8539e84897dd238742e70d7941d89dbdc0,1,2,1,0.20205388,1605261377,Regular,
80a8bfb06bc57d01499860d06178962f8b48d88cc9306ba1075d860708de3066,1,0,1,0.20140192,1605002245,Regular,
825a2366f8b4ac1b388a63d1058206eef66813ae64d5e6bf7b082174f175a764,1,2,1,0.20199689,1604746673,Regular,
ed2bca1e2c236e9fe10ab361a444313033619add237ab065488e3b91cb786b9a,1,0,1,0.20494172,1604466042,Regular,
ccc422c01b585b3af567791a140e2047bcbdc70b9d57a3f6540969416bd95764,1,0,1,0.20500205,1604236277,Regular,
3e102e4ae2acff2234575c34ce4c0bcab4d5c00323c66a814d7c34cb0e6409da,1,0,1,0.20434725,1604096307,Regular,
e262c2d9c44820d8400e6a8fd0c72433c75835ae286e7735f4c06c3e5c4f5062,1,2,1,0.20378662,1603948470,Regular,
73776a20126005b8d75b36387374a376f69bae682d0d04743f0c699a1c6d3d4d,1,0,1,0.20412584,1603816518,Regular,
2834bbc4c6e86fa90a501eacb100dd0d326dba85df4c8972894c7d711c396271,1,1,1,0.20198998,1603613530,Regular,
f7165d598e6d05305be221b2f89f0f93435f616d145c43d16356bb868df0ce29,1,1,1,0.20090195,1603347088,Regular,
925360f00f0415468c20bc57d4720c81fc713c9724fff84bb6170dffc545c4d1,1,0,1,0.2023537,1603106416,Regular,
c925dac310156262c7ed920fe196267d3f91381aa93c8dae66de8f88167da620,1,0,1,0.20130888,1602832476,Regular,
23c7364a92fbb15a0084291f673f0c9d07ef44ccdf93c37bb7ab3052e16cf81a,1,0,1,0.20121023,1602595171,Regular,
9d2a72adb6f59ac8c35a07bd2bd561c6828a144eb1c7e666a26306df2a3744eb,1,1,1,0.20303556,1602451058,Regular,
29b69c036a2cc3efd267a0f1d935a0734443abd419c4676e3fb4fb9a14acd394,1,2,1,0.20244557,1602310487,Regular,
d2d627f01b887bf11a297484030f313b6535161c2b6fdc8716071d941b266e48,1,2,1,0.20194168,1602169940,Regular,
b670b73b980cbde76b0a4920a68fe9b81489c4001d82e382f7314dd233ebc9f3,1,3,1,0.20384013,1602025897,Regular,
3ec0e62fcdaddf0e0e74edb1e4adfa4a9415c9378d2f91c7af6496f04c4aa649,1,2,1,0.20527407,1601896629,Regular,
ab6b79de8ae7e2d9d2781612f2597c6a11e6bb54864f056abf7ee0a72408a9d2,1,1,1,0.20473648,1601756075,Regular,
28ea0d0c58e985f531ea02f4cfc7ba67c612edf58ada1a64bfb13c65439b45cf,1,1,1,0.20198891,1601612343,Regular,
89db00f5419efcca40811fad33f8cafb9ac44903b7c87f5dde6fc0ed99e105f8,1,3,1,0.20250082,1601471489,Regular,
d5d10f654615ace22ed542249fef6675418ecef9bb7533ae36afef8a96e1b80b,1,2,1,0.20158663,1601338510,Regular,
334f2b1a31ef86d14d424643581f1a294b8de94638738023929f550e23d7e16c,1,0,1,0.20245534,1601198719,Regular,
0bee33a594df9a3bce94141d2d04e457ce1a898eb3a9b2d4d2d4be9acd02975e,1,1,1,0.20517219,1601064760,Regular,
e47699ffbb1770f50d7a0024ee721cfde6fc7acbd470de0663a6b7935a80a0dc,1,0,1,0.20187997,1600935518,Regular,
da3762fdae7ba16d7a2003b7f5aad28026c00d5fe5a67ec90f525eef8ccf3e73,1,4,1,0.20413525,1600795197,Regular,
cb28dfbfd6550926ab888d8daed8a07beadbb5acc3715fbbbcd313b6270ddd7b,1,2,1,0.20034798,1600657877,Regular,
1c1fc7858f734b99669004813487ef1ddbdf98f23749e144fb45fa412226bc4d,1,3,1,0.20393775,1600528517,Regular,
d280718c3a04d242ed732f972a16e57df703c90ea8d80d061db5de3507b4cc41,1,0,1,0.20043126,1600387997,Regular,
6e25cc083dc7302df760b7cedb70f536c386155bb8e8bb2c862ab6a6f3cbb609,1,0,1,0.20441222,1600251827,Regular,
3cddb0cee88735a29c6a6a6158d1d8380e9b8850d1a06414affa7880176ac087,1,0,1,0.20407764,1600121862,Regular,
9bb6dca468e0f2ce14bbaa2b1c9116b7c2cc1767a1bf510c7a8f6f1851a76fb5,1,0,1,0.20314208,1599995717,Regular,
26d8b0f11085723836680c8b3e265565966114aa1d039cab83f5c1acd76f1774,1,2,1,0.20318158,1599862501,Regular,
7124fd10eb522e3bc089faaaeb3e6de57d614e1be91be64d704b3bc2eeca1864,1,1,1,0.20517029,1599715163,Regular,
18f920629fd8fa35ce81c4612f152e368c1bcda964e833a58b5a8c58538c6fec,1,2,1,0.20393197,1599581863,Regular,
6e2236187a602045f5f5a065dc9775e0141aa6074231129bbca0e7b3bf9de94e,1,2,1,0.20347739,1599444689,Regular,
22f3f5396237bc9ca258e82815ea9c5b139e0705b9d4277d1a5ec52dd08f8197,1,0,1,0.2028678,1599312010,Regular,
e3131f08e22cd6b32916e01d111bc2df4ec7f41b320307b5bff8ab7c99269d2c,1,1,1,0.20425594,1599178350,Regular,
ce2c671f826e900f855307c32ebe2b070f0911059a2e46d94e5c5cfe989f6be1,1,3,1,0.20360595,1599031505,Regular,
3b15ebe64f36bdeb51f1c31b766b52b7cc2eaf38923019565dcfb07a025b7ce9,1,1,1,0.20048741,1598889536,Regular,
bd45164eaccd5d7d1072d9843977ea682934d8ce13b0f7e456430092aed95601,1,4,1,0.20176643,1598760112,Regular,
3672b849938165657332bc8753261dcbc705fe15326f41c27a844867841e14e4,1,0,1,0.20198106,1598627127,Regular,
ab3def512d659d42f11be11f928216c4e2be56b0698df1ba41bd480472213a5f,1,3,1,0.20201752,1598493542,Regular,
33565e5dd8cbf4e099a7d498493f53f45e2d781d0797d2eea43f6d3b18184b89,1,1,1,0.20057543,1598360724,Regular,
9c2a48d180a1b0c2d869bf8e9450030b2beb567b72cd468f758caebd9f96413b,1,0,1,0.20011945,1598227225,Regular,
9af25e05bffc7e007fca2f4ce11b4cc9a4f25759cf3db4ca8b6e1568a3c61578,1,1,1,0.20212537,1598105138,Regular,
d48a27e44daf91ab481ba85563427636286a2cb6dbcb8817dbdce28bd65f73b3,1,1,1,0.20084353,1597975797,Regular,
a4116b6f969e2b66a6d166c874eddaedd1f37368c3d2aee054fe071c62080831,1,0,1,0.20458533,1597849432,Regular,
f03aeca578d96910661153f08c5cc2ce6279cb9bd8516fd0e65a60240d7db207,1,3,1,0.20048404,1597731123,Regular,
f2cb6bee2f67fee71331250ea286c6536f21595e0185aae093db385761c12ddc,1,3,1,0.2033597,1597615974,Regular,
2de86afb48eb315384595cb08fa21c26d4f5129f733be385a8480058df4f1a3e,1,1,1,0.20162102,1597521677,Regular,
83fce03fff77b386329f19e421b1c73caeb1db8892bb7d3b1e843b74c7248ad9,1,2,1,0.2034116,1597438838,Regular,
2b3e0c7062964921bbb133313f765950d62f5542542b69074233158040abd85a,1,1,1,0.20433354,1597327828,Regular,
96e8a521f8f1a7b0e1de8a0b62ed8d5d446c1ae3dbb73bfa5c410540ad6defda,1,1,1,0.20348669,1597197968,Regular,
f151c02b338ba7357a1de08682640df426c2e7f027e52dc4142eac7cc2be1f3c,1,2,1,0.2016418,1597068057,Regular,
d2f24bdb6d4b5d6e09957860ec9fb6d549092679f5589c12ea0f9c1154f8966b,1,0,1,0.2040606,1596951725,Regular,
a0496e16439bcf205ea6d9e19602c6e493813e2139b4d39406fe4b2b8f6869f3,1,0,1,0.2045638,1596847251,Regular,
0aabc10b9ac68064ab8e081dffa3423d0b702ba296e8edf92433aa0932299d67,1,0,1,0.20221699,1596717464,Regular,
2bb74e4b56cdc7cb36d9273f83c765284f1025f7b78bf6446aace1a2da6b7333,1,2,1,0.20423252,1596606089,Regular,
31d7780ab30edaea401f82640c487dd8dd7db84d80c9ff57baa6dbc658e8628b,1,0,1,0.20102788,1596490727,Regular,
f715f6447ae00ca85ca8135e59e15ea220c29f682afd1e95217504e6ed4c1a85,1,0,1,0.20315488,1596372510,Regular,
1e3c6df61da52c82672cf58ba6142445afb870c4dede3865abc68b8d34cf901b,1,2,1,0.20146255,1596249869,Regular,
8d713634bdb1e66c6f8c9dd3ff09564a483a8640ef1cbd40826fb242f99a70d7,1,3,1,0.20050712,1596119921,Regular,
a39f6a0fc6943094960a848bffd08ca5d97520dfbc4d0d7defbbec6f0772a511,1,2,1,0.20420773,1595986572,Regular,
93083bd3d6e4b494dd640ebc07b5d2837bb12e502156349458f73d5016e7139b,1,0,1,0.20660637,1595863611,Regular,
14ef2932a3653788591e76b0edcd994989e36e29498de291da155675b84b5c2a,1,0,1,0.20178163,1595751850,Regular,
a612c918e4bb9f4de6898ded64e7ebd29170edbf0ea3963a198cf0d479c92fc1,1,4,1,0.20307257,1595611573,Regular,
74d1224c02e2aea628afbdb3bfc729bc3cfb8df045524f6c1172a94e0c28d4b4,1,1,1,0.20441603,1595475362,Regular,
c5bd04c63d8e10f59a22d4cd8bb24e431119254a911bf65b03127ca6914c6933,1,0,1,0.20373442,1595338253,Regular,
8b911114263176fd788ec11bb2585bbf2c2c4ea417cb64d7ddd5cd43c99fec7f,1,2,1,0.2014065,1595208986,Regular,
383fb1f355bcdb39955178cf0a08f90cf9669cdaa1bbb6143deb0aa430a6fdf9,1,1,1,0.20057821,1595078624,Regular,
be4c0260f86806a792bd20d638ecf3098294d0f8aeb56546b5c1e2dbda565290,1,1,1,0.20428763,1594942510,Regular,
3be1711c725b02d9be1b973a4b12a3aa05697c041019b5831889cf13d568af07,1,2,1,0.20479901,1594794870,Regular,
ff279031d8c8b72e4ccfa19f90ad2f3e651114eebb338d41753ee26e08fd1727,1,0,1,0.20403735,1594664877,Regular,
9f0bfa99d26318cb6911b10a1ddadeb63bafc076d9ce511d46bb316f98bac45c,1,0,1,0.20300892,1594535187,Regular,
1f98b4adeaa9900787a133fb6e68332f856777440f306407ca6fd33e5be8d9de,1,0,1,0.20206726,1594419963,Regular,
19df05df6e2724bb6af334004c01cddd95450a710e41f32e7cc6e5a8246df9aa,1,1,1,0.20343284,1594293961,Regular,
f7cacd1ca6dbbdccc11774bcc4f75d90d0c37fc1ef4652f4287c181b973f0cde,1,0,1,0.20356583,1594160606,Regular,
0990a98f9570fbd707ba4d712e04496a7e424f3381270eff531d66b3c8dc24ca,1,0,1,0.20132921,1594023907,Regular,
f1467c49ad1c547f2db4e85ac636472133e42e35ff46774279078358b869da65,1,0,1,0.20197118,1593876213,Regular,
940f87954dee4dd55738d8c53ba95b55316ae5bf1cf8d91bf020eb576d80e194,1,2,1,0.20112927,1593743482,Regular,
f215e3586087a1ff19b645f298bc1d61e778dbd9ed14bf0d0634542b5d9c7a6e,1,0,1,0.20112957,1593610324,Regular,
15cd1dbfac7596e5971721955dbc51f9e4ffc7329d0bd517544351e1cb9fe51e,1,2,1,0.20123966,1593462249,Regular,
e3a93aaa7b380c321a36ed990bc10c417025a84cf8c310ffcf57595af07b1e84,1,0,1,0.20141496,1593332688,Regular,
96cf2046208ecc28c97e8a4d2c515f3e161aba06eec85314650aff1f2acff738,1,0,1,0.20214425,1593228287,Regular,
4bb0aecdba0734c24b4e5ff1b70100bcd0880c9d014239f355d00d3bb7c657c1,1,0,1,0.20503372,1593120296,Regular,
1f3697e43f4256310e13c37137e6b1cce3f30a246e7c351ae8d40e5dac92546f,1,4,1,0.20526843,1593023779,Regular,
336279f45b99578b366e3e131ca7d82c9d965a725604a2327ec038aa3f67013e,1,0,1,0.20162604,1592904134,Regular,
2afe871a7bab50599f362a7b89eb7571f8f00c621fcff9a57498ce45fae16971,1,3,1,0.20303024,1592763970,Regular,
6388874cf7cfe4f793b4dab53acc75975f50e3bb0bc15e63c8d01c8d273a582c,1,0,1,0.204287,1592637554,Regular,
e01a37ad8bf47b3443cb7156b29a48a009566747639fc0cdedb9b416df2e2126,1,2,1,0.20474382,1592507642,Regular,
0f5002a91d6509ef59490b5d2e998a8e0db91cebb7b765d16a9ee981895fcfac,1,2,1,0.20605761,1592389072,Regular,
fe3d158dbdbb9773471512fb1ce37aaa662d0574bd51dd4e4a12546df9f5c1ed,1,4,1,0.20185233,1592273804,Regular,
efc4022642b45c4ce7ac4a56c399d1f7e91ca5072034d0dbff64b8ed0013047b,1,0,1,0.20204967,1592154981,Regular,
5182b4b2c37e9181378318bb1543616de548d36da425f27e7367ba5f7ad360bb,1,17,1,0.50409701,1592036466,Regular,
5824e6e1beca323ecf832653228a4528c1a1f0a1feed3b6cf0b796a88d1def1c,1,0,1,0.20072979,1591726385,Regular,
4ad5879ec2301784a05ea251177506d773a79ae2e2835494bc18410a1b2d8e2e,1,0,1,0.20309455,1591580429,Regular,
9b37a0552b1d40f51b3722e766c1a1dfa7d593a1f9629083a40f047322d43d26,1,0,1,0.20200755,1591450549,Regular,
a4b0b06e05db63f8801ac5614a0b00b285df0628ac1518d7d90433a0326c8b3e,1,4,1,0.20068098,1591331754,Regular,
080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6,1,33,1,1.52329753,1591209243,Regular,
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,3,1,1.6031713,1590250087,Regular,
52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63,1,28,1,0.86457123,1589386774,Regular,
86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499,1,17,1,0.85652231,1588954693,Regular,
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,21,1,1.8894713,1588547790,Regular,
0d117dad3cc2026c63766484c8dd51e93bc764ab565eb45464456bd9b883df49,1,26,1,0.2142872,1587653905,Regular,
4e0c63c7aaf045b74e5138882c7b22067c1e1e651bece6c6df97fdf21927b67b,1,3,1,0.20085949,1587522666,Regular,
72dc4a75dbd30d145885d834d553fa888134508d517896d0f92203887598b520,1,0,1,0.20204041,1587436716,Regular,
616a7b67a8bc1d571e3caf2588c45682a539865b1e57479991ec73197b646d85,1,1,1,0.20079863,1587342924,Regular,
ec2029394b8f537c607e8f4a905d16df275120fa399daefe7fc3c0071395677c,1,1,1,0.20491689,1587246022,Regular,
8a76cab69a1ae42efc2c053e64ca527a608272340b440c325f978e434c433065,1,3,1,0.20664487,1587155991,Regular,
18ab542705238365a1bf359ee42cd69292a90d342706ac492ddbf3642f7e8c35,1,1,1,0.20535975,1587054877,Regular,
bdecb55b0825e450baf0b43d069756f7be9e624fbced94d10721e2967ceafb43,1,1,1,0.20362371,1586951137,Regular,
3b5d2b3718a15c202493d4236babe878ba6b34ed285e8ad5c14a8f9e4adf63b8,1,5,1,0.20194285,1586853529,Regular,
faeb61bb4681429c92b2fd14a9198419b9627759966f18dbdff386142019c209,1,1,1,0.2050624,1586755429,Regular,
a36db65decaedb6c2f8bbb1857d7982aa9d504d2cb26e5240cb1cdad134b5b8a,1,2,1,0.20503941,1586658952,Regular,
