tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce4fad961a995e63aef47c3f5ca27e3608aa6efa338cc92a5cdc792321d6bba,-1,0,1,1293.68,1482490129,Regular,4d97729cc25bc1a1c3677d60627a135cbff0aab7357c62852d220e2f1224350d
4d97729cc25bc1a1c3677d60627a135cbff0aab7357c62852d220e2f1224350d,1,0,1,1293.68,1482480465,Regular,5ce4fad961a995e63aef47c3f5ca27e3608aa6efa338cc92a5cdc792321d6bba
0a5ef69dfa90c85de8aafe80d616634d22c7c0822ff9b6adcab5e90b996d13f5,-1,3,1,333.8,1482205484,Regular,07568f15eca99b02ebb2fd62d77c1459912aec1e33d105c75971a1c48776844c
07568f15eca99b02ebb2fd62d77c1459912aec1e33d105c75971a1c48776844c,1,0,1,333.8,1482204844,Regular,0a5ef69dfa90c85de8aafe80d616634d22c7c0822ff9b6adcab5e90b996d13f5
e27881b9f0db590d524a5085f9f9c352e6e878cc9359791bba4ed9d25dcc1a13,-1,1,1,745.08,1481690276,Regular,09ed4385a8ca050ce8ed4b696fbd9ea348e2247dd6adf6c5f01c2dccb023f1d5
09ed4385a8ca050ce8ed4b696fbd9ea348e2247dd6adf6c5f01c2dccb023f1d5,1,0,1,745.08,1481612470,Regular,e27881b9f0db590d524a5085f9f9c352e6e878cc9359791bba4ed9d25dcc1a13
4ba38e54ef2e72f389b583c539679e64014749032ece2c0d0ca57bc7aed86d34,-1,0,1,875.08,1481345133,Regular,8896a96c6c7f1c2af4084cc3b41306e2a6bd6e3f1c8a5a2bc40d490a3f7f6f73
47829449c53ad992c3f91c13c22c387a2aba38d0ebfbe471fbc8c3fafadc9259,-1,1,1,641.08,1481344695,Regular,5c0250efcde35346601a6c57cebf3d60698c917e44fb6e52d7a5cfd47fa96f69
5c0250efcde35346601a6c57cebf3d60698c917e44fb6e52d7a5cfd47fa96f69,1,0,1,641.08,1481337892,Regular,47829449c53ad992c3f91c13c22c387a2aba38d0ebfbe471fbc8c3fafadc9259
8896a96c6c7f1c2af4084cc3b41306e2a6bd6e3f1c8a5a2bc40d490a3f7f6f73,1,0,1,875.08,1481336164,Regular,4ba38e54ef2e72f389b583c539679e64014749032ece2c0d0ca57bc7aed86d34
f802b17efeb75d7d7092bcd68f427fca4a0dc2e13b5b4908bd4407b59e761bf3,-1,1,1,1568,1481198822,Regular,ec1f529fac8c8d637e0dfd8a281d40e367b13bb30c75dd775bba89dab764bbdd
ec1f529fac8c8d637e0dfd8a281d40e367b13bb30c75dd775bba89dab764bbdd,1,0,1,1568,1481177944,Regular,f802b17efeb75d7d7092bcd68f427fca4a0dc2e13b5b4908bd4407b59e761bf3
67e507f7a931f737328c1e2b0c380951495755a9b026fceca475b7a89b6d9fc0,-1,1,1,1053,1480832152,Regular,5a410f6b8de36e6a849c93a627cc5e779a154db6f2717a1622b66a8a63a630cc
5a410f6b8de36e6a849c93a627cc5e779a154db6f2717a1622b66a8a63a630cc,1,0,1,1053,1480827532,Regular,67e507f7a931f737328c1e2b0c380951495755a9b026fceca475b7a89b6d9fc0
02ff4def53a724d99ebad41d43a2581be7c4d229cde4f8b39056a471d93b8ef6,-1,1,1,40.1,1480347525,Regular,ca01e5a2671a27ea5523c3e63ce2c28c6f59d3383ef2f780197858cc403bda08
ca01e5a2671a27ea5523c3e63ce2c28c6f59d3383ef2f780197858cc403bda08,1,0,1,40.1,1480347390,Regular,02ff4def53a724d99ebad41d43a2581be7c4d229cde4f8b39056a471d93b8ef6
df64139f3adbf79b43b33b0c123e47edb76498083b8e5eb5dc346af2df4abe1b,-1,1,1,480.4,1480168920,Regular,e581ae1d4ae91d7588122c19a93b931b8e6cd23b11fcfced7b9520515cf90e79
e581ae1d4ae91d7588122c19a93b931b8e6cd23b11fcfced7b9520515cf90e79,1,0,1,480.4,1480165420,Regular,df64139f3adbf79b43b33b0c123e47edb76498083b8e5eb5dc346af2df4abe1b
42e09b6b1dc46af536f9f2d4b98b9b0f22b9623b509cf232f70830057dec0451,-1,1,1,309.05,1478669537,Regular,633c10c01284b8ad62c2057cb8cd994aa982b1420962eac69cdf0ced5be6b2de
633c10c01284b8ad62c2057cb8cd994aa982b1420962eac69cdf0ced5be6b2de,1,0,1,309.05,1478666101,Regular,42e09b6b1dc46af536f9f2d4b98b9b0f22b9623b509cf232f70830057dec0451
53818e204040ead1df9c7f64c4b8d681edf9552565363f35dac5c8acb051c1a2,-1,0,1,499.98,1477911906,Regular,c27dcbdfa2ead1f3952876ff227029de64262e659f115e7ce165c4262e7912bc
91e6115d219faae9ef14d8f18bde8c7b3f6924621b44934a4ffb3c9a77b85c96,-1,0,1,809.18,1477907963,Regular,63ff1fe744f72235c1c6673330044e7f58328cf06fc5ad746db028299e7c9d5d
63ff1fe744f72235c1c6673330044e7f58328cf06fc5ad746db028299e7c9d5d,1,0,1,809.18,1477837704,Regular,91e6115d219faae9ef14d8f18bde8c7b3f6924621b44934a4ffb3c9a77b85c96
c27dcbdfa2ead1f3952876ff227029de64262e659f115e7ce165c4262e7912bc,1,0,1,499.98,1477776290,Regular,53818e204040ead1df9c7f64c4b8d681edf9552565363f35dac5c8acb051c1a2
1a327915595e51d6d358d208248d8ae603a4787ad6d288ae9338f9190b552b3e,-1,2,1,159.04,1477687483,Regular,85d4f27173a32ff3b1e4018fdd5a23ba0c4a5891440fdbce5ad572a4c2bc2780
85d4f27173a32ff3b1e4018fdd5a23ba0c4a5891440fdbce5ad572a4c2bc2780,1,0,1,159.04,1477685338,Regular,1a327915595e51d6d358d208248d8ae603a4787ad6d288ae9338f9190b552b3e
5d28686990c41013ee1ba79b42504985981c4a60c244bb4a33526ff917ce05b7,-1,3,1,337.04,1477667025,Regular,92b98f039a1ad4137e092271fff4b09364919a9f773482ecc5137ab0f0b7f163
92b98f039a1ad4137e092271fff4b09364919a9f773482ecc5137ab0f0b7f163,1,0,1,337.04,1477634886,Regular,5d28686990c41013ee1ba79b42504985981c4a60c244bb4a33526ff917ce05b7
99ab3e2580b9f56cadd2d2237ec6a5c2831cad0de00fd343e50175ad79ba2b9e,-1,0,1,600,1477516553,Regular,ec04b33ae65ba09f171d0d35c8f10e421b768369af60c01873858bd80eec87f3
1466d2462c087141dc559b9a7ffbb4fb278292c37830ea7920d88e9a001831aa,-1,1,1,500.02,1477516272,Regular,2ec6acc47882bbd08ed1314a16f7c644310bf4b84bdd83b31c65c6e163c9ffe0
2ec6acc47882bbd08ed1314a16f7c644310bf4b84bdd83b31c65c6e163c9ffe0,1,1,1,500.02,1477516009,Regular,1466d2462c087141dc559b9a7ffbb4fb278292c37830ea7920d88e9a001831aa
ec04b33ae65ba09f171d0d35c8f10e421b768369af60c01873858bd80eec87f3,1,0,1,600,1477515455,Regular,99ab3e2580b9f56cadd2d2237ec6a5c2831cad0de00fd343e50175ad79ba2b9e
5e412f393a9a9f41fa41ad48e65393213f8a9c5a271c13f25dda60856c6f5fca,-1,1,1,99.02,1477497690,Regular,3291bad1ed3681be33d8e440f8743b94497c41ac0f09e384a7d420d0eff1f011
3291bad1ed3681be33d8e440f8743b94497c41ac0f09e384a7d420d0eff1f011,1,0,1,99.02,1477496293,Regular,5e412f393a9a9f41fa41ad48e65393213f8a9c5a271c13f25dda60856c6f5fca
cfb41427632f2be8250e98dfdf0265a226497f6fe39d3df425b52dabe6795fe0,-1,0,1,228.77,1475470103,Regular,e95371a028e828e4e003227c72e7f75b7e8d3b7abef4aa909670e5378c2152bd
e95371a028e828e4e003227c72e7f75b7e8d3b7abef4aa909670e5378c2152bd,1,0,1,228.77,1475259730,Regular,cfb41427632f2be8250e98dfdf0265a226497f6fe39d3df425b52dabe6795fe0
20dc6d71cd6cf4467944097e21b897d243dbb5df2c5db55f2df09069dea78570,-1,0,1,226.38,1475167226,Regular,d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2
d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2,1,0,1,226.38,1475163393,Regular,20dc6d71cd6cf4467944097e21b897d243dbb5df2c5db55f2df09069dea78570
5fe8239655d68669c75dcbc0030a19d60efdbe599300490746913ee6123d72a1,-1,0,1,266,1474991420,Regular,c7578f530cc4fe6a6ffe11433dc9b7ac5af1437fcf78745c64e8c5f8c9eebb67
2dcf551f067ee60b542a8022c6eec97949c1db54c82cf1f423518bd2eddf30db,-1,0,1,403,1474989651,Regular,0c58b5a8134f023306918c9962e023ae460c6fe57581da004b3a880940adb93b
c7578f530cc4fe6a6ffe11433dc9b7ac5af1437fcf78745c64e8c5f8c9eebb67,1,0,1,266,1474979235,Regular,5fe8239655d68669c75dcbc0030a19d60efdbe599300490746913ee6123d72a1
0c58b5a8134f023306918c9962e023ae460c6fe57581da004b3a880940adb93b,1,0,1,403,1474914455,Regular,2dcf551f067ee60b542a8022c6eec97949c1db54c82cf1f423518bd2eddf30db
91dbbf373be95adedaf5f96de48c54faecab0c8e03d846e14f0ddb5bd02fbdf4,-1,1,1,197.8,1474236093,Regular,91ba3ef02dc941bf220cb9abd113fe5484a252f31f8edacbfd504287f450bc9d
91ba3ef02dc941bf220cb9abd113fe5484a252f31f8edacbfd504287f450bc9d,1,1,1,197.8,1474236002,Regular,91dbbf373be95adedaf5f96de48c54faecab0c8e03d846e14f0ddb5bd02fbdf4
08698256ba7894465eafbad5e7015874698b2346781035c7adb30f73d58c3917,-1,2,1,131.2,1474217376,Regular,5593119a2102674de3360286125903cbe56033f35dfd93ebec61d073f814c9e7
5593119a2102674de3360286125903cbe56033f35dfd93ebec61d073f814c9e7,1,0,1,131.2,1474217211,Regular,08698256ba7894465eafbad5e7015874698b2346781035c7adb30f73d58c3917
f71021ae26b0ca732f2e5b2643a53d27efac6eba8a4d7aebe5691f4f5119d738,-1,0,1,370.8,1474206203,Regular,b3d7f91c12907d352aeb20a410eb30562731bdf539e2e5a76516255adcb28c42
b3d7f91c12907d352aeb20a410eb30562731bdf539e2e5a76516255adcb28c42,1,1,1,370.8,1474203491,Regular,f71021ae26b0ca732f2e5b2643a53d27efac6eba8a4d7aebe5691f4f5119d738
1830b7540621c0747f106323e0d59b2eff54440b230456d9fe3d7a71b116ef43,-1,1,1,187.18,1474088731,Regular,ad47e44f73b2db3d34d1e9d4f1b2ad407b03480a25d56b38e1b07a506709878a
ad47e44f73b2db3d34d1e9d4f1b2ad407b03480a25d56b38e1b07a506709878a,1,0,1,187.18,1474086026,Regular,1830b7540621c0747f106323e0d59b2eff54440b230456d9fe3d7a71b116ef43
04568cfd661b26dac215453d3067e0bf75ae2c451f5bd2bed4b4b8562da3bff4,-1,1,1,102.38,1473779052,Regular,d65a398683b1532245d74c11975b055ecb42c00be341bc0af7eeb3d24e789f4e
d65a398683b1532245d74c11975b055ecb42c00be341bc0af7eeb3d24e789f4e,1,0,1,102.38,1473749003,Regular,04568cfd661b26dac215453d3067e0bf75ae2c451f5bd2bed4b4b8562da3bff4
5eb233f57fcae9c4e7c2159a2900089d98a272bb4d41a3f2c6f43f37eb708e6a,-1,1,1,137.04,1473676883,Regular,10102107d58653afd4391998adeee70e3dc67309e7ec25bb5c11b9e561214dcd
10102107d58653afd4391998adeee70e3dc67309e7ec25bb5c11b9e561214dcd,1,1,1,137.04,1473676637,Regular,5eb233f57fcae9c4e7c2159a2900089d98a272bb4d41a3f2c6f43f37eb708e6a
e5f4bf6ccd9cc0e332f9f3c6eb1d094b512b63bdf105baf04990d8d9234f19a4,-1,0,1,309.08,1473674079,Regular,abc759d0c701a397adb6b1438240d28dbd42da9915b8918d67ead7792a088030
abc759d0c701a397adb6b1438240d28dbd42da9915b8918d67ead7792a088030,1,0,1,309.08,1473672464,Regular,e5f4bf6ccd9cc0e332f9f3c6eb1d094b512b63bdf105baf04990d8d9234f19a4
5934dd70eec82618af3b04382137a75b2f48f1d2d586144bb6c216540bfd5819,-1,0,1,82.68,1473642952,Regular,d4a504532bd68a453cfd82edc9a535e51011c973eb96f74c30d8ec78be696b13
d4a504532bd68a453cfd82edc9a535e51011c973eb96f74c30d8ec78be696b13,1,0,1,82.68,1473642008,Regular,5934dd70eec82618af3b04382137a75b2f48f1d2d586144bb6c216540bfd5819
799e8e6f1f03355225ce9f7037c77a1b1331072764621ca1fefe2e1272d5f433,-1,1,1,512,1473519395,Regular,04ab568ff56e56059f655ef5805bc1cc5049ce778fdbfb6ed8e7e0952ea69bd4
aa0fb9bdd425d9a99540745d608433e43c5c74367dbfb2880eda7e6add08987d,-1,1,1,8,1473519361,Regular,7dfca15effddf87193cb4a973009b9cfbf609d7ca243ada66a4c09d8a7a0bd59
aa0fb9bdd425d9a99540745d608433e43c5c74367dbfb2880eda7e6add08987d,-1,2,1,275,1473519361,Regular,6d883abd08930d6c9f15bb62acd0dcd58f4faa1d528de0aef9df9c6ac6f98e5e
04ab568ff56e56059f655ef5805bc1cc5049ce778fdbfb6ed8e7e0952ea69bd4,1,2,1,512,1473517111,Regular,799e8e6f1f03355225ce9f7037c77a1b1331072764621ca1fefe2e1272d5f433
7dfca15effddf87193cb4a973009b9cfbf609d7ca243ada66a4c09d8a7a0bd59,1,0,1,8,1473516767,Regular,aa0fb9bdd425d9a99540745d608433e43c5c74367dbfb2880eda7e6add08987d
6d883abd08930d6c9f15bb62acd0dcd58f4faa1d528de0aef9df9c6ac6f98e5e,1,0,1,275,1473466802,Regular,aa0fb9bdd425d9a99540745d608433e43c5c74367dbfb2880eda7e6add08987d
ea31a645620c0a509bdc24d5e18c47bfb6e97526576869f0639f7c0d27a07556,-1,1,1,60,1473385892,Regular,6c607133ba3a9cba3756386450bd292cfeb5b2e3fed2c21553a9d987d43a45c1
6c607133ba3a9cba3756386450bd292cfeb5b2e3fed2c21553a9d987d43a45c1,1,0,1,60,1473385738,Regular,ea31a645620c0a509bdc24d5e18c47bfb6e97526576869f0639f7c0d27a07556
e05532ec2831fcec8cc0e29f6d45d9ba78bff2967f7c4bbbc95997555a7757cd,-1,1,1,199.98,1473380782,Regular,f95343d679899529738eb37a216d448ea1e6e3d3acea75484ad6c950449c469c
f95343d679899529738eb37a216d448ea1e6e3d3acea75484ad6c950449c469c,1,0,1,199.98,1473380758,Regular,e05532ec2831fcec8cc0e29f6d45d9ba78bff2967f7c4bbbc95997555a7757cd
b052b1690a462d0f4841a8566a9611a90a6e9389526ea8e2b2201d3cf33d1d2b,-1,0,1,500,1473352516,Regular,a1e34b852ecfe3cf52d8d02819cdc30fad212193bedf26264706b3a5bd871849
b2a697a55d87081771736e7e01ad7b0dbb4a7286aa58954e788a752f3263d9f2,-1,0,1,490,1473352516,Regular,9a3c249427f5cc06be53312fac1c17451b157af19c79d4bb04f186b456ce830c
9a3c249427f5cc06be53312fac1c17451b157af19c79d4bb04f186b456ce830c,1,0,1,490,1473350525,Regular,b2a697a55d87081771736e7e01ad7b0dbb4a7286aa58954e788a752f3263d9f2
a1e34b852ecfe3cf52d8d02819cdc30fad212193bedf26264706b3a5bd871849,1,1,1,500,1473315195,Regular,b052b1690a462d0f4841a8566a9611a90a6e9389526ea8e2b2201d3cf33d1d2b
2711216c5fd4cd6ee2c110c76c4cab9da8aa59397636c7ae1fe3ce2157466b2c,-1,1,1,500,1473297694,Regular,cbd0059b032c2d7e9182ce7b7789cbc7b1f4aea4f6b05b83f7b36154a041f6fd
cbd0059b032c2d7e9182ce7b7789cbc7b1f4aea4f6b05b83f7b36154a041f6fd,1,0,1,500,1473216996,Regular,2711216c5fd4cd6ee2c110c76c4cab9da8aa59397636c7ae1fe3ce2157466b2c
ad9e6afc0ef5d7aa6b089d9de0a64e001de359d555889c472946db9ab3526977,-1,0,1,0.98,1473164148,Regular,da7bc4457412cc6f7219b3224736e444b87c6a643c97e3ca28ca7a2f5a7b5315
ad9e6afc0ef5d7aa6b089d9de0a64e001de359d555889c472946db9ab3526977,-1,2,1,95.98,1473164148,Regular,1545836cf7a1eb43f5425dd083584657cc42661482b7e6a775d36be99af63bc6
1545836cf7a1eb43f5425dd083584657cc42661482b7e6a775d36be99af63bc6,1,0,1,95.98,1473163204,Regular,ad9e6afc0ef5d7aa6b089d9de0a64e001de359d555889c472946db9ab3526977
da7bc4457412cc6f7219b3224736e444b87c6a643c97e3ca28ca7a2f5a7b5315,1,1,1,0.98,1473151022,Regular,ad9e6afc0ef5d7aa6b089d9de0a64e001de359d555889c472946db9ab3526977
537091a4182d79f190ba11355cc98563e695adccd0a100d066eebb0863fb8ada,-1,0,1,4.98,1473127010,Regular,f5f24c6f6a1a2ac7287bb2be739c23ff1dff140519f1f0e191b360cd9d9acf89
872fe088395ad9f8fe70ce0cf8be466e538ba6af5096cf5f76bb107f401b987a,-1,0,1,200,1473125569,Regular,21ac9b7fc0be3fd4ae5c55dadb99c2b2dce18a886e6115e473ea4e51016d3e74
1509851c4f8554fd1984a3adca1ce04427a4bfde00e0bc0980a26154a4754ccd,-1,0,1,349.98,1473125210,Regular,264eef659c56f1597826ad23272c15acc52262cebd648c4b01fd64612a33866f
21ac9b7fc0be3fd4ae5c55dadb99c2b2dce18a886e6115e473ea4e51016d3e74,1,0,1,200,1473102982,Regular,872fe088395ad9f8fe70ce0cf8be466e538ba6af5096cf5f76bb107f401b987a
264eef659c56f1597826ad23272c15acc52262cebd648c4b01fd64612a33866f,1,0,1,349.98,1473081691,Regular,1509851c4f8554fd1984a3adca1ce04427a4bfde00e0bc0980a26154a4754ccd
f5f24c6f6a1a2ac7287bb2be739c23ff1dff140519f1f0e191b360cd9d9acf89,1,0,1,4.98,1473077048,Regular,537091a4182d79f190ba11355cc98563e695adccd0a100d066eebb0863fb8ada
35f0d990bee2ab26d9aae081d2d73d2955d42e9584d92b3c06be5138801fbb0c,-1,1,1,300.08,1472995487,Regular,86a5d797354ef9cc26467ae6fcbeac082961fd603fea5fae373279c5af6c1c97
86a5d797354ef9cc26467ae6fcbeac082961fd603fea5fae373279c5af6c1c97,1,0,1,300.08,1472992251,Regular,35f0d990bee2ab26d9aae081d2d73d2955d42e9584d92b3c06be5138801fbb0c
